# file name; noise; peak f.; mag.; duration
20230315052712814_ALFAPCE-R0_met.fits;12.0868;26518.1;49.6692;0.170667
20230315052911427_ALFAPCE-R0_met.fits;12.6318;26502;45.3345;0.341333
20230315052958872_ALFAPCE-R0_met.fits;13.3297;26502;27.803;0.170667
20230315053111406_ALFAPCE-R0_met.fits;10.5716;26494.6;24.6052;0.170667
20230315053309507_ALFAPCE-R0_met.fits;11.9942;26471.2;29.4461;0.170667
20230315053332888_ALFAPCE-R0_met.fits;11.7735;26500.5;39.8147;0.341333
20230315053430062_ALFAPCE-R0_met.fits;12.0111;26484.4;53.2553;0.170667
20230315053632600_ALFAPCE-R0_met.fits;13.9041;26491.7;28.4821;0.170667
20230315053654446_ALFAPCE-R0_met.fits;13.5945;26488.8;53.9103;0.341333
20230315053703491_ALFAPCE-R0_met.fits;13.9689;26510.7;28.7185;2.56
20230315053914904_ALFAPCE-R0_met.fits;12.41;26502;25.0573;0.170667
20230315053923267_ALFAPCE-R0_met.fits;14.1636;26478.5;32.9888;0.170667
20230315053927534_ALFAPCE-R0_met.fits;13.8001;26543;35.6643;0.170667
20230315053929582_ALFAPCE-R0_met.fits;15.2848;26545.9;31.0934;0.170667
20230315053932824_ALFAPCE-R0_met.fits;17.1138;26478.5;36.3481;0.170667
20230315053942552_ALFAPCE-R0_met.fits;13.4084;26525.4;41.276;1.536
20230315053949038_ALFAPCE-R0_met.fits;13.531;26482.9;33.1464;1.70667
20230315053952792_ALFAPCE-R0_met.fits;13.2001;26494.6;35.7223;14.1653
20230315054011224_ALFAPCE-R0_met.fits;15.2369;26547.4;32.7145;2.56
20230315054015662_ALFAPCE-R0_met.fits;14.1494;26491.7;41.5802;1.87733
20230315054025902_ALFAPCE-R0_met.fits;13.5229;26545.9;33.8926;0.170667
20230315054035118_ALFAPCE-R0_met.fits;13.068;26499;34.7729;0.170667
20230315054222296_ALFAPCE-R0_met.fits;11.7861;26478.5;61.1542;0.170667
20230315054254723_ALFAPCE-R0_met.fits;15.3083;26503.4;33.549;0.341333
20230315054419374_ALFAPCE-R0_met.fits;13.4573;26515.1;71.1283;0.341333
20230315055018286_ALFAPCE-R0_met.fits;13.4119;26485.8;60.6192;0.341333
20230315055433091_ALFAPCE-R0_met.fits;12.8;26499;64.4401;3.584
20230315055516782_ALFAPCE-R0_met.fits;15.9669;26490.2;33.4349;0.170667
20230315055633411_ALFAPCE-R0_met.fits;10.798;26491.7;24.5825;0.170667
20230315055641091_ALFAPCE-R0_met.fits;12.7719;26491.7;25.6542;0.170667
20230315060117571_ALFAPCE-R0_met.fits;12.3272;26512.2;25.6679;0.170667
20230315060119960_ALFAPCE-R0_met.fits;13.2964;26512.2;28.4427;0.170667
20230315060138051_ALFAPCE-R0_met.fits;12.4224;26541.5;25.8761;0.341333
20230315060152558_ALFAPCE-R0_met.fits;12.9901;26523.9;28.0077;0.170667
20230315060210648_ALFAPCE-R0_met.fits;12.7833;26449.2;27.3844;0.170667
20230315060230787_ALFAPCE-R0_met.fits;11.9383;26525.4;24.7731;0.341333
20230315060446638_ALFAPCE-R0_met.fits;11.7078;26509.3;27.6303;0.512
20230315060658051_ALFAPCE-R0_met.fits;10.518;26504.9;23.0087;0.170667
20230315060738840_ALFAPCE-R0_met.fits;14.0823;26512.2;35.9353;0.170667
20230315060933870_ALFAPCE-R0_met.fits;14.322;26490.2;48.6057;0.170667
20230315061225731_ALFAPCE-R0_met.fits;13.1829;26526.9;30.2908;0.341333
20230315061329902_ALFAPCE-R0_met.fits;13.6139;26515.1;30.2656;0.341333
20230315061420078_ALFAPCE-R0_met.fits;12.5034;26503.4;30.0797;0.170667
20230315061500184_ALFAPCE-R0_met.fits;15.35;26541.5;33.3392;0.170667
20230315061645144_ALFAPCE-R0_met.fits;13.4759;26506.3;55.9279;0.170667
20230315061732078_ALFAPCE-R0_met.fits;12.4629;26547.4;26.9887;0.170667
20230315061807406_ALFAPCE-R0_met.fits;11.2648;26535.6;27.8583;0.170667
20230315061817304_ALFAPCE-R0_met.fits;13.2888;26544.4;26.8325;0.170667
20230315061841880_ALFAPCE-R0_met.fits;10.0796;26512.2;22.1566;0.170667
20230315061848366_ALFAPCE-R0_met.fits;12.982;26547.4;32.7523;0.170667
20230315061910382_ALFAPCE-R0_met.fits;13.4384;26528.3;27.4247;0.170667
20230315061937006_ALFAPCE-R0_met.fits;14.0834;26535.6;29.7463;0.170667
20230315061957144_ALFAPCE-R0_met.fits;11.8696;26456.5;24.0746;1.024
20230315062003971_ALFAPCE-R0_met.fits;12.4645;26513.7;28.0045;3.072
20230315062018136_ALFAPCE-R0_met.fits;13.9763;26460.9;28.5689;0.170667
20230315062020526_ALFAPCE-R0_met.fits;13.3314;26490.2;34.9955;3.75467
20230315062026328_ALFAPCE-R0_met.fits;15.78;26453.6;36.0262;8.02133
20230315062036227_ALFAPCE-R0_met.fits;12.9586;26449.2;31.0963;3.584
20230315062047832_ALFAPCE-R0_met.fits;13.7239;26503.4;43.2876;2.73067
20230315062053976_ALFAPCE-R0_met.fits;13.6314;26450.7;28.1984;6.656
20230315062115139_ALFAPCE-R0_met.fits;12.8169;26541.5;30.176;0.170667
20230315062124014_ALFAPCE-R0_met.fits;12.8174;26547.4;28.7607;0.170667
20230315062131011_ALFAPCE-R0_met.fits;11.2747;26487.3;24.8461;0.170667
20230315062134083_ALFAPCE-R0_met.fits;11.5769;26529.8;24.5204;0.170667
20230315062138350_ALFAPCE-R0_met.fits;12.3351;26482.9;28.555;0.853333
20230315062142787_ALFAPCE-R0_met.fits;14.0186;26472.7;30.9014;0.170667
20230315062149272_ALFAPCE-R0_met.fits;12.5233;26487.3;25.277;0.170667
20230315062203950_ALFAPCE-R0_met.fits;10.7051;26452.1;23.8014;0.170667
20230315062225454_ALFAPCE-R0_met.fits;13.4949;26460.9;29.8798;0.170667
20230315062227672_ALFAPCE-R0_met.fits;12.7127;26471.2;26.731;0.170667
20230315062237571_ALFAPCE-R0_met.fits;13.9845;26472.7;28.6198;0.170667
20230315062241155_ALFAPCE-R0_met.fits;12.0814;26502;24.3308;1.87733
20230315062251907_ALFAPCE-R0_met.fits;15.7514;26491.7;37.3288;0.170667
20230315062310510_ALFAPCE-R0_met.fits;14.9376;26534.2;31.9654;0.170667
20230315062313752_ALFAPCE-R0_met.fits;13.4228;26507.8;28.8637;0.170667
20230315062401368_ALFAPCE-R0_met.fits;14.4684;26453.6;29.4883;0.170667
20230315062407854_ALFAPCE-R0_met.fits;13.9948;26480;35.0558;0.170667
20230315062449155_ALFAPCE-R0_met.fits;12.2621;26488.8;33.3762;0.341333
