# file name; noise; peak f.; mag.; duration
20230315182552302_ALFAPCE-R0_met.fits;19.0268;26471.2;41.5363;3.072
20230315182558958_ALFAPCE-R0_met.fits;29.1551;26543;61.4647;0.341333
20230315182618072_ALFAPCE-R0_met.fits;27.3389;26453.6;77.405;0.170667
20230315182632238_ALFAPCE-R0_met.fits;12.5751;26500.5;30.3884;0.341333
20230315182700227_ALFAPCE-R0_met.fits;25.6979;26513.7;56.2897;0.853333
20230315182732142_ALFAPCE-R0_met.fits;21.5697;26547.4;44.5892;0.170667
20230315182735555_ALFAPCE-R0_met.fits;33.6759;26513.7;72.186;0.682667
20230315183022467_ALFAPCE-R0_met.fits;25.7226;26534.2;55.7741;0.170667
20230315183118104_ALFAPCE-R0_met.fits;14.1813;26547.4;29.23;0.170667
20230315183151896_ALFAPCE-R0_met.fits;12.7766;26543;26.2094;1.536
20230315183431128_ALFAPCE-R0_met.fits;11.4461;26484.4;69.7592;0.341333
20230315183603630_ALFAPCE-R0_met.fits;30.1758;26512.2;69.4165;3.75467
20230315183613358_ALFAPCE-R0_met.fits;22.6183;26480;49.9077;3.072
20230315183625134_ALFAPCE-R0_met.fits;14.7685;26485.8;30.5663;3.24267
20230315183630766_ALFAPCE-R0_met.fits;21.7643;26482.9;48.8621;0.170667
20230315183644419_ALFAPCE-R0_met.fits;11.7811;26512.2;25.6508;0.170667
20230315184054787_ALFAPCE-R0_met.fits;18.4502;26543;37.8003;3.584
20230315184101614_ALFAPCE-R0_met.fits;25.4592;26545.9;53.2807;2.048
20230315184309614_ALFAPCE-R0_met.fits;15.3407;26499;37.5099;0.853333
20230315184452867_ALFAPCE-R0_met.fits;49.7275;26494.6;102.137;0.170667
20230315184507715_ALFAPCE-R0_met.fits;217.56;26484.4;437.521;0.170667
20230315184510275_ALFAPCE-R0_met.fits;89.1935;26535.6;223.905;3.92533
20230315184530584_ALFAPCE-R0_met.fits;17.6322;26478.5;42.8619;0.170667
20230315184537070_ALFAPCE-R0_met.fits;31.9983;26463.9;67.5086;0.170667
20230315184539459_ALFAPCE-R0_met.fits;23.9176;26521;50.7429;5.12
20230315184630830_ALFAPCE-R0_met.fits;12.9024;26480;31.2232;0.170667
20230315184636120_ALFAPCE-R0_met.fits;16.6013;26469.7;37.4914;0.341333
20230315184748995_ALFAPCE-R0_met.fits;11.3375;26503.4;25.2596;2.38933
20230315184852312_ALFAPCE-R0_met.fits;24.9749;26544.4;51.1306;1.19467
20230315184855726_ALFAPCE-R0_met.fits;24.6846;26529.8;121.453;1.70667
20230315184907843_ALFAPCE-R0_met.fits;20.5241;26484.4;83.1093;1.536
20230315184916888_ALFAPCE-R0_met.fits;21.3695;26500.5;71.7616;2.21867
20230315185008088_ALFAPCE-R0_met.fits;13.465;26499;100.564;0.341333
20230315185050072_ALFAPCE-R0_met.fits;57.7256;26525.4;118.842;0.170667
20230315185103555_ALFAPCE-R0_met.fits;52.9427;26453.6;108.822;0.170667
20230315185117550_ALFAPCE-R0_met.fits;52.4075;26475.6;125.236;0.170667
20230315185214040_ALFAPCE-R0_met.fits;58.8605;26491.7;271.038;5.80267
20230315185255342_ALFAPCE-R0_met.fits;105.791;26535.6;229.817;0.170667
20230315185353710_ALFAPCE-R0_met.fits;60.7454;26544.4;163.614;0.170667
20230315185414019_ALFAPCE-R0_met.fits;107.015;26480;224.151;0.170667
20230315185433475_ALFAPCE-R0_met.fits;104.18;26449.2;231.271;0.170667
20230315185502488_ALFAPCE-R0_met.fits;18.9876;26478.5;41.1735;0.170667
20230315185509486_ALFAPCE-R0_met.fits;143.217;26499;291.696;0.170667
20230315185544984_ALFAPCE-R0_met.fits;48.7669;26482.9;98.8861;2.38933
20230315185552835_ALFAPCE-R0_met.fits;179.646;26544.4;516.348;0.170667
20230315185555566_ALFAPCE-R0_met.fits;55.0849;26540;140.812;52.5653
20230315185709464_ALFAPCE-R0_met.fits;295.819;26459.5;592.772;0.170667
20230315185724142_ALFAPCE-R0_met.fits;51.8499;26463.9;152.483;0.170667
20230315185905859_ALFAPCE-R0_met.fits;116.953;26545.9;255.732;0.170667
20230315190005592_ALFAPCE-R0_met.fits;84.1229;26545.9;207.44;0.341333
20230315190029998_ALFAPCE-R0_met.fits;62.3624;26449.2;179.219;2.21867
20230315190055427_ALFAPCE-R0_met.fits;94.9749;26449.2;305.091;26.624
20230315190129560_ALFAPCE-R0_met.fits;18.0804;26541.5;45.345;0.170667
20230315190135192_ALFAPCE-R0_met.fits;53.77;26503.4;137.602;0.853333
20230315190138435_ALFAPCE-R0_met.fits;105.38;26540;238.177;3.24267
20230315190143896_ALFAPCE-R0_met.fits;14.4804;26547.4;93.5717;1.024
20230315190146968_ALFAPCE-R0_met.fits;28.0753;26544.4;107.35;1.024
20230315190150040_ALFAPCE-R0_met.fits;15.7684;26513.7;68.7887;1.024
20230315190153283_ALFAPCE-R0_met.fits;90.458;26547.4;318.814;1.19467
20230315190159427_ALFAPCE-R0_met.fits;14.4361;26547.4;59.2413;2.73067
20230315190217518_ALFAPCE-R0_met.fits;58.7903;26519.5;122.648;5.80267
20230315190409475_ALFAPCE-R0_met.fits;57.997;26543;118.842;0.170667
20230315190452824_ALFAPCE-R0_met.fits;59.663;26462.4;129.466;0.170667
20230315190520131_ALFAPCE-R0_met.fits;76.2321;26535.6;172.362;1.19467
20230315190523715_ALFAPCE-R0_met.fits;53.8774;26506.3;154.494;5.97333
20230315190531566_ALFAPCE-R0_met.fits;34.2958;26460.9;70.8578;4.77867
20230315190539416_ALFAPCE-R0_met.fits;21.1011;26452.1;75.1975;2.90133
20230315190604334_ALFAPCE-R0_met.fits;13.6391;26509.3;27.3344;0.170667
20230315190755438_ALFAPCE-R0_met.fits;21.0007;26538.6;79.478;3.92533
20230315190954222_ALFAPCE-R0_met.fits;14.4399;26507.8;31.5636;0.170667
20230315192045998_ALFAPCE-R0_met.fits;15.7394;26499;48.9542;0.170667
20230315192528451_ALFAPCE-R0_met.fits;14.0984;26510.7;32.8255;0.512
