# file name; noise; peak f.; mag.; duration
20230315072918680_ALFAPCE-R0_met.fits;13.6118;26468.3;35.8169;0.170667
20230315072921411_ALFAPCE-R0_met.fits;16.1841;26478.5;50.3657;0.341333
20230315073010392_ALFAPCE-R0_met.fits;12.1098;26496.1;27.5349;0.170667
20230315073218563_ALFAPCE-R0_met.fits;11.7415;26509.3;23.5907;0.341333
20230315073312152_ALFAPCE-R0_met.fits;14.727;26480;68.4023;0.170667
20230315073357379_ALFAPCE-R0_met.fits;20.4194;26547.4;97.4792;0.170667
20230315073400792_ALFAPCE-R0_met.fits;17.8813;26547.4;64.8325;0.341333
20230315073444995_ALFAPCE-R0_met.fits;12.8208;26477.1;31.6734;0.170667
20230315073513326_ALFAPCE-R0_met.fits;26.5538;26521;106.851;0.170667
20230315073609304_ALFAPCE-R0_met.fits;16.5308;26540;36.2798;0.170667
20230315073903214_ALFAPCE-R0_met.fits;33.6296;26541.5;72.8138;2.38933
20230315074044419_ALFAPCE-R0_met.fits;21.8749;26521;45.8032;2.38933
20230315074049368_ALFAPCE-R0_met.fits;20.2217;26510.7;43.1389;0.170667
20230315074300099_ALFAPCE-R0_met.fits;28.0125;26468.3;69.1695;0.170667
20230315074323992_ALFAPCE-R0_met.fits;19.5027;26463.9;48.7775;0.170667
20230315074354883_ALFAPCE-R0_met.fits;19.2324;26512.2;48.8529;0.170667
20230315074447107_ALFAPCE-R0_met.fits;26.7032;26484.4;55.6389;0.341333
20230315074621827_ALFAPCE-R0_met.fits;33.9986;26510.7;121.008;0.170667
20230315074626606_ALFAPCE-R0_met.fits;22.5521;26449.2;53.0332;0.170667
20230315074630019_ALFAPCE-R0_met.fits;41.0644;26455.1;96.4125;4.096
20230315074637016_ALFAPCE-R0_met.fits;22.7445;26532.7;45.5071;0.341333
20230315074641795_ALFAPCE-R0_met.fits;19.9396;26535.6;50.0335;1.70667
20230315074659544_ALFAPCE-R0_met.fits;11.8444;26494.6;26.9675;12.1173
20230315074854232_ALFAPCE-R0_met.fits;19.9893;26535.6;54.546;0.170667
20230315074856963_ALFAPCE-R0_met.fits;21.3023;26474.1;82.0879;0.170667
20230315074922904_ALFAPCE-R0_met.fits;15.441;26459.5;71.0565;1.19467
20230315074927342_ALFAPCE-R0_met.fits;18.3193;26503.4;49.9359;1.536
20230315074932120_ALFAPCE-R0_met.fits;17.8879;26532.7;45.3589;0.170667
20230315074935363_ALFAPCE-R0_met.fits;18.4595;26471.2;54.7036;1.536
20230315074952088_ALFAPCE-R0_met.fits;16.1143;26502;39.3114;0.170667
20230315075015128_ALFAPCE-R0_met.fits;13.9424;26488.8;33.633;0.341333
20230315075040558_ALFAPCE-R0_met.fits;14.281;26485.8;34.6807;0.170667
20230315075258798_ALFAPCE-R0_met.fits;68.3048;26507.8;139.314;0.170667
20230315075301016_ALFAPCE-R0_met.fits;66.0253;26463.9;174.785;0.341333
20230315075303406_ALFAPCE-R0_met.fits;21.3536;26526.9;45.0789;0.170667
20230315075325251_ALFAPCE-R0_met.fits;56.4458;26499;124.497;0.341333
20230315075336515_ALFAPCE-R0_met.fits;17.7707;26487.3;50.0656;1.19467
20230315075514307_ALFAPCE-R0_met.fits;19.7811;26503.4;165.063;0.341333
20230315075517038_ALFAPCE-R0_met.fits;32.643;26516.6;100.02;0.341333
20230315080506008_ALFAPCE-R0_met.fits;9.81138;26518.1;19.9208;0.170667
20230315080515907_ALFAPCE-R0_met.fits;16.5584;26487.3;41.6035;0.170667
20230315080920814_ALFAPCE-R0_met.fits;13.5651;26502;30.6988;1.19467
20230315081014574_ALFAPCE-R0_met.fits;12.0688;26506.3;40.8696;1.024
20230315081212163_ALFAPCE-R0_met.fits;16.3395;26449.2;35.0051;0.170667
20230315081217795_ALFAPCE-R0_met.fits;12.4225;26500.5;26.7998;0.170667
20230315081231960_ALFAPCE-R0_met.fits;47.1069;26494.6;109.121;0.682667
20230315081431598_ALFAPCE-R0_met.fits;69.8422;26503.4;154.341;0.170667
20230315081510680_ALFAPCE-R0_met.fits;23.5968;26500.5;70.2515;0.512
20230315081556760_ALFAPCE-R0_met.fits;17.2167;26535.6;59.8182;0.170667
20230315081600003_ALFAPCE-R0_met.fits;15.5286;26521;52.1368;2.048
20230315081619459_ALFAPCE-R0_met.fits;49.5073;26525.4;103.464;0.170667
20230315081622019_ALFAPCE-R0_met.fits;19.3167;26462.4;42.672;0.170667
20230315081626968_ALFAPCE-R0_met.fits;16.5286;26458;72.4302;2.048
20230315082140824_ALFAPCE-R0_met.fits;22.7214;26535.6;47.8837;0.170667
20230315082143726_ALFAPCE-R0_met.fits;23.5623;26547.4;65.4422;0.512
20230315082149699_ALFAPCE-R0_met.fits;16.1854;26538.6;60.4393;0.341333
20230315082152942_ALFAPCE-R0_met.fits;19.7664;26481.4;86.1224;1.87733
20230315082212568_ALFAPCE-R0_met.fits;23.3795;26455.1;71.9927;0.170667
20230315082215299_ALFAPCE-R0_met.fits;24.4726;26519.5;51.5017;0.170667
20230315082241582_ALFAPCE-R0_met.fits;11.4006;26515.1;29.7475;0.170667
20230315082316739_ALFAPCE-R0_met.fits;77.9687;26503.4;161.244;0.170667
20230315082336024_ALFAPCE-R0_met.fits;16.4557;26493.2;32.944;0.170667
20230315082418520_ALFAPCE-R0_met.fits;20.9574;26465.3;64.6262;1.87733
20230315082442072_ALFAPCE-R0_met.fits;24.7173;26543;62.3421;6.82667
20230315082504600_ALFAPCE-R0_met.fits;49.257;26512.2;120.997;2.90133
20230315082512451_ALFAPCE-R0_met.fits;62.5288;26481.4;150.009;0.341333
