#timestamp,LO_Frequency,Hit,StdDev 
1690747215.7,286046998.5,P
1690747235.6,286046998.9,N
1690747255.4,286046998.1,N
1690747275.2,286047000.9,N
1690747295.1,286046998.5,N
1690747296.0,286046998.5,N
1690747315.8,286047001.2,N
1690747335.6,286046998.9,N
1690747355.5,286046998.4,N
1690747375.3,286046998.1,N
1690747395.2,286047001.1,N
1690747415.9,286046998.7,N
1690747435.7,286046998.1,N
1690747455.6,286046998.7,N
1690747475.4,286047001.2,N
1690747495.2,286046998.5,N
1690747515.1,286047001.2,N
1690747516.0,286047001.2,N
1690747535.8,286046998.9,N
1690747555.7,286046998.5,N
1690747575.5,286046998.2,N
1690747595.3,286046998.1,N
1690747615.2,286046998.2,N
1690747635.0,286047000.7,N
1690747635.9,286047000.7,N
1690747655.8,286047001.0,N
1690747675.6,286046998.2,N
1690747695.4,286047000.9,N
1690747715.3,286047000.8,N
1690747735.1,286047000.9,N
1690747755.9,286046998.3,N
1690747775.7,286046998.5,N
1690747795.5,286046998.3,N
1690747815.4,286046998.6,N
1690747835.2,286046998.5,N
1690747855.0,286046998.6,N
1690747855.9,286046998.6,N
1690747875.8,286046998.5,N
1690747895.6,286046998.7,N
1690747915.5,286046998.6,N
1690747935.3,286046998.2,N
1690747955.1,286047001.1,N
1690747975.9,286046998.1,N
1690747995.7,286047001.0,N
1690748015.5,286047001.2,N
1690748035.4,286047001.0,N
1690748055.2,286047000.8,N
1690748075.1,286047000.7,N
1690748076.0,286047000.7,N
1690748095.8,286047001.2,N
1690748115.6,286046998.1,N
1690748135.5,286047001.1,N
1690748155.3,286047000.9,N
1690748175.1,286046999.9,N
1690748195.9,286046999.9,N
1690748215.7,286047000.4,N
1690748235.6,286047000.9,N
1690748255.4,286047000.4,N
1690748275.2,286046998.6,N
1690748295.1,286047001.2,N
1690748296.0,286047001.2,N
1690748315.8,286046998.3,N
1690748335.7,286047001.2,N
1690748355.5,286047000.7,N
1690748375.3,286046998.7,N
1690748395.2,286046998.1,N
1690748415.9,286046998.4,N
1690748435.7,286046998.8,N
1690748455.6,286046998.5,N
1690748475.4,286047001.2,N
1690748495.3,286047001.1,N
1690748515.1,286046998.5,N
1690748516.0,286046998.5,N
1690748535.8,286047001.0,N
1690748555.7,286046998.6,N
1690748575.5,286047000.5,N
1690748595.3,286046998.2,N
1690748615.2,286047000.9,N
1690748635.0,286047001.1,N
1690748635.9,286047001.1,N
1690748655.8,286047001.1,N
1690748675.6,286046998.3,N
1690748695.4,286047000.8,N
1690748715.3,286047001.1,N
1690748735.1,286046998.5,N
1690748755.8,286046998.1,N
1690748775.7,286046998.3,N
1690748795.5,286046998.8,N
1690748815.4,286046998.4,N
1690748835.2,286046998.3,N
1690748855.0,286047000.8,N
1690748855.9,286047000.8,N
1690748875.8,286046998.1,N
1690748895.6,286047000.7,N
1690748915.5,286046998.1,N
1690748935.3,286047000.9,N
1690748955.1,286047000.5,N
1690748975.9,286047001.0,N
1690748995.7,286047001.1,N
1690749015.5,286047001.2,N
1690749035.4,286047000.9,N
1690749055.2,286047001.0,N
1690749075.1,286047000.9,N
1690749076.0,286047000.9,N
1690749095.8,286047000.5,N
1690749115.6,286047001.2,N
1690749135.5,286047001.1,N
1690749155.3,286046998.1,N
1690749175.1,286047001.0,N
1690749195.9,286046998.1,N
1690749215.7,286046998.1,N
1690749235.6,286047001.2,N
1690749255.4,286047001.2,N
1690749275.2,286047000.6,N
1690749295.1,286047001.0,N
1690749296.0,286047001.0,N
1690749315.8,286047001.0,N
1690749335.6,286047000.4,N
1690749355.5,286047000.9,N
1690749375.3,286047001.2,N
1690749395.2,286047001.2,N
1690749445.9,286046998.2,E
1690749455.9,286047001.0,N
1690749475.7,286046999.8,P
1690749495.5,286047000.1,N
1690749515.4,286047000.2,N
1690749535.2,286046999.8,N
1690749555.0,286046999.8,N
1690749555.9,286046999.8,N
1690749575.8,286047000.1,N
1690749595.6,286047002.1,Y
1690749615.5,286046999.9,P
1690749635.3,286047002.5,P
1690749655.1,286047002.4,N
1690749675.9,286046999.7,N
1690749695.7,286047001.8,N
1690749715.5,286047002.8,N
1690749735.4,286047001.5,N
1690749755.2,286047002.6,N
1690749775.1,286047002.1,N
1690749776.0,286047002.1,N
1690749795.8,286047002.3,N
1690749815.6,286047002.5,N
1690749835.5,286047002.1,N
1690749855.3,286047002.5,N
1690749875.1,286047002.4,N
1690749895.9,286047001.9,N
1690749915.7,286047002.6,N
1690749935.6,286047002.5,N
1690749955.4,286046999.7,N
1690749975.2,286047000.1,N
1690749995.1,286047000.1,N
1690749996.0,286047000.1,N
1690750015.8,286046999.9,N
1690750035.7,286047000.1,N
1690750055.5,286047001.6,N
1690750075.3,286047002.1,N
1690750095.2,286047002.5,N
1690750115.0,286047002.5,N
1690750115.9,286047002.5,N
1690750135.7,286047002.3,N
1690750155.6,286047002.0,N
1690750175.4,286047002.3,N
1690750195.3,286047001.7,N
1690750215.1,286047002.4,N
1690750216.0,286047002.4,N
1690750235.8,286047002.1,N
1690750255.7,286047002.6,N
1690750275.5,286047002.3,N
1690750295.3,286047002.5,N
1690750315.2,286047002.4,N
1690750335.0,286047002.3,N
1690750335.9,286047002.3,N
1690750355.8,286046999.8,N
1690750375.6,286047002.3,N
1690750395.4,286047002.6,N
1690750415.3,286047002.1,N
1690750435.1,286047002.5,N
1690750455.9,286047001.6,N
1690750475.7,286047002.4,N
1690750495.5,286047002.5,N
1690750515.4,286047002.5,N
1690750535.2,286047002.2,N
1690750555.0,286047001.6,N
1690750555.9,286047001.6,N
1690750575.8,286047002.2,Y
1690750595.6,286047000.9,P
1690750615.5,286047000.5,N
1690750635.3,286047000.9,N
1690750655.1,286046998.1,Y
1690750675.9,286046999.1,P
1690750695.7,286046998.4,N
1690750715.6,286046998.7,N
1690750735.4,286046999.4,N
1690750755.2,286046999.1,N
1690750775.1,286046999.6,N
1690750776.0,286046999.6,N
1690750795.8,286046999.6,N
