# file name; noise; peak f.; mag.; duration
20230315043022723_ALFAPCE-R0_met.fits;12.1771;26466.8;36.0385;1.024
20230315043103171_ALFAPCE-R0_met.fits;12.9392;26509.3;27.8742;0.341333
20230315043442307_ALFAPCE-R0_met.fits;12.0528;26515.1;24.6272;0.170667
20230315043502958_ALFAPCE-R0_met.fits;15.5183;26465.3;33.4323;0.170667
20230315043522755_ALFAPCE-R0_met.fits;11.3866;26497.6;24.4951;0.170667
20230315043639726_ALFAPCE-R0_met.fits;13.1312;26480;28.5954;0.341333
20230315043716419_ALFAPCE-R0_met.fits;12.0206;26456.5;25.3266;2.048
20230315043724952_ALFAPCE-R0_met.fits;15.0104;26452.1;30.4293;0.170667
20230315043859843_ALFAPCE-R0_met.fits;14.3871;26450.7;32.0533;0.170667
20230315043946435_ALFAPCE-R0_met.fits;13.3668;26482.9;49.026;0.170667
20230315044221912_ALFAPCE-R0_met.fits;13.5332;26516.6;31.2652;0.682667
20230315044303555_ALFAPCE-R0_met.fits;12.6392;26500.5;31.3657;0.341333
20230315044444760_ALFAPCE-R0_met.fits;12.2452;26509.3;51.3638;0.170667
20230315044732867_ALFAPCE-R0_met.fits;11.9278;26459.5;28.2453;0.170667
20230315044836355_ALFAPCE-R0_met.fits;13.071;26499;27.7787;0.170667
20230315045608110_ALFAPCE-R0_met.fits;11.6615;26504.9;32.0365;0.170667
20230315045617326_ALFAPCE-R0_met.fits;12.978;26512.2;111.967;0.853333
20230315045650776_ALFAPCE-R0_met.fits;11.6754;26507.8;27.672;0.170667
20230315045658115_ALFAPCE-R0_met.fits;14.3874;26502;40.9223;0.170667
20230315045839662_ALFAPCE-R0_met.fits;12.7386;26500.5;59.4252;0.512
20230315050039470_ALFAPCE-R0_met.fits;11.571;26491.7;80.2128;0.512
20230315050122307_ALFAPCE-R0_met.fits;12.8774;26480;25.8763;0.170667
20230315050342083_ALFAPCE-R0_met.fits;13.2897;26469.7;59.5848;0.170667
20230315050536771_ALFAPCE-R0_met.fits;15.071;26500.5;73.8643;1.19467
20230315050616024_ALFAPCE-R0_met.fits;12.5577;26478.5;28.3091;0.170667
20230315050624046_ALFAPCE-R0_met.fits;12.5598;26515.1;40.3512;0.853333
20230315050754328_ALFAPCE-R0_met.fits;13.0516;26499;72.4456;0.341333
20230315050836483_ALFAPCE-R0_met.fits;10.2474;26463.9;22.025;0.170667
20230315050919832_ALFAPCE-R0_met.fits;11.2201;26480;22.4991;0.341333
20230315051010350_ALFAPCE-R0_met.fits;14.6176;26497.6;58.3864;0.341333
20230315051231320_ALFAPCE-R0_met.fits;12.4999;26494.6;26.1699;7.68
20230315051241048_ALFAPCE-R0_met.fits;11.2202;26503.4;40.8;3.41333
20230315051247534_ALFAPCE-R0_met.fits;16.0894;26488.8;38.8201;1.536
20230315051252142_ALFAPCE-R0_met.fits;15.6942;26488.8;32.0394;1.70667
20230315051257262_ALFAPCE-R0_met.fits;13.2477;26488.8;42.3727;1.19467
20230315051300334_ALFAPCE-R0_met.fits;13.8781;26490.2;32.4869;1.36533
20230315051307160_ALFAPCE-R0_met.fits;12.2163;26494.6;29.5774;0.170667
20230315051625816_ALFAPCE-R0_met.fits;13.7314;26506.3;45.7212;0.512
20230315051646126_ALFAPCE-R0_met.fits;14.543;26503.4;31.2431;0.170667
20230315051744835_ALFAPCE-R0_met.fits;10.785;26449.2;26.1403;0.170667
20230315051807704_ALFAPCE-R0_met.fits;13.3073;26456.5;27.8111;0.170667
20230315051917507_ALFAPCE-R0_met.fits;12.2671;26456.5;24.7618;0.170667
20230315051925187_ALFAPCE-R0_met.fits;12.1434;26481.4;24.3953;0.170667
20230315051937646_ALFAPCE-R0_met.fits;13.37;26491.7;33.6726;1.536
20230315052048472_ALFAPCE-R0_met.fits;15.046;26459.5;30.9688;0.170667
20230315052057176_ALFAPCE-R0_met.fits;12.0553;26459.5;26.925;0.170667
20230315052104174_ALFAPCE-R0_met.fits;13.467;26449.2;29.6718;0.170667
20230315052108270_ALFAPCE-R0_met.fits;12.6507;26543;28.7522;0.170667
20230315052121923_ALFAPCE-R0_met.fits;12.1371;26450.7;24.2801;0.170667
20230315052126019_ALFAPCE-R0_met.fits;14.3235;26482.9;31.8434;0.170667
20230315052140014_ALFAPCE-R0_met.fits;11.5363;26462.4;35.7595;0.170667
20230315052220974_ALFAPCE-R0_met.fits;12.8673;26449.2;28.6184;0.170667
20230315052242136_ALFAPCE-R0_met.fits;11.009;26455.1;25.1606;0.341333
20230315052257155_ALFAPCE-R0_met.fits;14.35;26469.7;28.811;0.170667
20230315052300056_ALFAPCE-R0_met.fits;13.2761;26541.5;28.7265;0.170667
20230315052302446_ALFAPCE-R0_met.fits;11.5025;26513.7;25.142;0.170667
20230315052307566_ALFAPCE-R0_met.fits;12.2641;26487.3;27.5863;1.024
20230315052312174_ALFAPCE-R0_met.fits;11.3115;26506.3;23.984;1.70667
20230315052318147_ALFAPCE-R0_met.fits;16.6951;26463.9;56.2525;0.341333
20230315052336750_ALFAPCE-R0_met.fits;12.6558;26513.7;28.4093;0.170667
20230315052339992_ALFAPCE-R0_met.fits;14.5233;26526.9;30.0696;0.682667
20230315052347160_ALFAPCE-R0_met.fits;12.6221;26500.5;26.1179;0.170667
20230315052351598_ALFAPCE-R0_met.fits;14.9546;26456.5;30.774;1.024
20230315052419928_ALFAPCE-R0_met.fits;11.2412;26538.6;25.9343;0.170667
20230315052438531_ALFAPCE-R0_met.fits;13.8199;26477.1;31.8149;0.853333
