# file name; noise; peak f.; mag.; duration
20230315172751384_ALFAPCE-R0_met.fits;11.2665;26480;22.991;0.512
20230315172835587_ALFAPCE-R0_met.fits;11.4953;26525.4;26.2122;0.170667
20230315172853678_ALFAPCE-R0_met.fits;13.6547;26540;27.7496;0.170667
20230315172912280_ALFAPCE-R0_met.fits;15.9881;26481.4;32.5099;0.170667
20230315173001432_ALFAPCE-R0_met.fits;18.0444;26475.6;42.0131;0.170667
20230315173027374_ALFAPCE-R0_met.fits;22.2627;26547.4;47.1089;0.170667
20230315173042051_ALFAPCE-R0_met.fits;15.9786;26502;35.9881;3.072
20230315173047512_ALFAPCE-R0_met.fits;23.4784;26535.6;93.0196;6.144
20230315173058776_ALFAPCE-R0_met.fits;18.1962;26544.4;51.4392;1.19467
20230315173103555_ALFAPCE-R0_met.fits;22.8793;26544.4;46.756;0.170667
20230315173123011_ALFAPCE-R0_met.fits;11.2918;26512.2;28.521;0.170667
20230315173155779_ALFAPCE-R0_met.fits;13.5071;26547.4;39.8268;1.87733
20230315173200216_ALFAPCE-R0_met.fits;15.6521;26521;40.6217;5.29067
20230315173207555_ALFAPCE-R0_met.fits;16.4948;26543;42.4604;18.0907
20230315173227694_ALFAPCE-R0_met.fits;11.8285;26510.7;36.5508;3.584
20230315173233496_ALFAPCE-R0_met.fits;20.1448;26478.5;100.997;3.24267
20230315173239128_ALFAPCE-R0_met.fits;17.2496;26541.5;99.9953;1.536
20230315173246296_ALFAPCE-R0_met.fits;11.1682;26544.4;24.2209;8.53333
20230315173319747_ALFAPCE-R0_met.fits;18.9578;26504.9;80.3185;1.024
20230315173328110_ALFAPCE-R0_met.fits;17.4182;26534.2;36.4259;0.512
20230315173339886_ALFAPCE-R0_met.fits;20.678;26544.4;76.4351;1.70667
20230315173347395_ALFAPCE-R0_met.fits;29.466;26545.9;60.3321;12.4587
20230315173407704_ALFAPCE-R0_met.fits;17.6076;26547.4;37.288;0.170667
20230315173524504_ALFAPCE-R0_met.fits;10.5749;26515.1;28.2301;0.170667
20230315173720387_ALFAPCE-R0_met.fits;10.7105;26545.9;25.558;0.170667
20230315173722435_ALFAPCE-R0_met.fits;10.5766;26522.5;22.7737;0.170667
20230315173725678_ALFAPCE-R0_met.fits;9.46709;26547.4;21.8492;10.752
20230315173738819_ALFAPCE-R0_met.fits;11.8986;26544.4;26.0898;0.853333
20230315173741891_ALFAPCE-R0_met.fits;12.9035;26472.7;25.939;0.170667
20230315174059011_ALFAPCE-R0_met.fits;30.7736;26515.1;65.4321;1.19467
20230315174102424_ALFAPCE-R0_met.fits;16.6852;26538.6;37.9935;0.512
20230315174138606_ALFAPCE-R0_met.fits;32.0655;26528.3;66.5641;1.36533
20230315174143384_ALFAPCE-R0_met.fits;77.7503;26503.4;171.704;3.41333
20230315174149187_ALFAPCE-R0_met.fits;40.156;26519.5;80.5137;2.048
20230315174349848_ALFAPCE-R0_met.fits;25.761;26532.7;52.8919;0.170667
20230315174820184_ALFAPCE-R0_met.fits;8.71066;26513.7;17.9979;0.170667
20230315174844931_ALFAPCE-R0_met.fits;8.88413;26525.4;26.8263;0.170667
20230315174911896_ALFAPCE-R0_met.fits;9.26649;26515.1;46.6178;0.170667
20230315175147715_ALFAPCE-R0_met.fits;34.5653;26528.3;70.1798;0.170667
20230315175504664_ALFAPCE-R0_met.fits;40.2927;26472.7;83.4638;0.170667
20230315175507736_ALFAPCE-R0_met.fits;32.8146;26509.3;94.253;0.170667
20230315175606616_ALFAPCE-R0_met.fits;30.9925;26452.1;64.5613;0.170667
20230315175657646_ALFAPCE-R0_met.fits;37.8165;26460.9;81.259;0.170667
20230315175754136_ALFAPCE-R0_met.fits;11.6104;26523.9;99.864;0.341333
20230315180207747_ALFAPCE-R0_met.fits;35.1267;26460.9;77.5652;0.170667
20230315180214232_ALFAPCE-R0_met.fits;30.0986;26472.7;78.0852;0.512
20230315180221912_ALFAPCE-R0_met.fits;33.676;26450.7;71.9056;0.341333
20230315180231299_ALFAPCE-R0_met.fits;25.1058;26525.4;60.7314;0.170667
20230315180235907_ALFAPCE-R0_met.fits;22.1947;26513.7;54.7755;0.170667
20230315180244952_ALFAPCE-R0_met.fits;47.9082;26493.2;104.077;0.170667
20230315180519064_ALFAPCE-R0_met.fits;9.37821;26507.8;18.9479;0.170667
20230315180729112_ALFAPCE-R0_met.fits;39.691;26455.1;82.1279;0.170667
20230315180814680_ALFAPCE-R0_met.fits;16.2935;26547.4;34.8037;0.170667
20230315180817411_ALFAPCE-R0_met.fits;14.0006;26528.3;30.5336;0.170667
20230315180916291_ALFAPCE-R0_met.fits;32.682;26525.4;74.7362;1.70667
20230315180954179_ALFAPCE-R0_met.fits;14.1688;26525.4;34.6695;1.87733
20230315181005614_ALFAPCE-R0_met.fits;13.1726;26453.6;35.3877;0.170667
20230315181008003_ALFAPCE-R0_met.fits;12.8333;26544.4;26.6752;0.512
20230315181104494_ALFAPCE-R0_met.fits;20.5574;26529.8;56.6864;0.853333
20230315181109102_ALFAPCE-R0_met.fits;19.3182;26512.2;74.0186;0.341333
20230315181148696_ALFAPCE-R0_met.fits;15.8136;26458;33.9306;0.170667
20230315181156206_ALFAPCE-R0_met.fits;14.1061;26499;42.717;0.170667
20230315181458136_ALFAPCE-R0_met.fits;12.7648;26449.2;42.7011;0.170667
20230315181748120_ALFAPCE-R0_met.fits;11.6335;26506.3;58.8929;0.170667
20230315182334403_ALFAPCE-R0_met.fits;15.6402;26458;42.9285;2.38933
20230315182345496_ALFAPCE-R0_met.fits;10.8043;26540;32.0626;2.048
20230315182349934_ALFAPCE-R0_met.fits;20.0632;26484.4;55.2761;1.024
20230315182354030_ALFAPCE-R0_met.fits;24.1451;26535.6;65.833;1.36533
20230315182426798_ALFAPCE-R0_met.fits;26.1275;26453.6;58.6505;6.48533
20230315182450520_ALFAPCE-R0_met.fits;15.0968;26497.6;46.153;2.56
20230315182521240_ALFAPCE-R0_met.fits;19.8577;26481.4;56.9983;0.170667
