# file name; noise; peak f.; mag.; duration
20230315142744942_ALFAPCE-R0_met.fits;21.2991;26452.1;51.4682;0.170667
20230315142922904_ALFAPCE-R0_met.fits;31.7179;26460.9;73.1053;0.170667
20230315142930755_ALFAPCE-R0_met.fits;45.8565;26522.5;103.469;0.170667
20230315142942019_ALFAPCE-R0_met.fits;38.54;26449.2;106.481;0.682667
20230315143036974_ALFAPCE-R0_met.fits;62.2155;26449.2;129.913;0.170667
20230315143128515_ALFAPCE-R0_met.fits;14.9208;26502;33.8941;0.341333
20230315143200088_ALFAPCE-R0_met.fits;34.624;26449.2;120.543;0.341333
20230315143230979_ALFAPCE-R0_met.fits;22.002;26449.2;46.3786;1.19467
20230315143338734_ALFAPCE-R0_met.fits;16.8101;26466.8;33.9289;0.341333
20230315143342147_ALFAPCE-R0_met.fits;17.3437;26538.6;49.0011;4.608
20230315143408600_ALFAPCE-R0_met.fits;16.4128;26463.9;53.1782;0.341333
20230315143420035_ALFAPCE-R0_met.fits;20.2917;26469.7;45.1268;0.170667
20230315143453998_ALFAPCE-R0_met.fits;17.5339;26462.4;46.613;0.682667
20230315143948398_ALFAPCE-R0_met.fits;12.7532;26480;27.0696;0.170667
20230315144641070_ALFAPCE-R0_met.fits;12.6062;26535.6;29.3727;0.170667
20230315144758040_ALFAPCE-R0_met.fits;13.1097;26496.1;33.3618;0.170667
20230315144805720_ALFAPCE-R0_met.fits;16.3405;26534.2;34.9001;0.170667
20230315144903406_ALFAPCE-R0_met.fits;9.39115;26545.9;31.5233;0.170667
20230315145129496_ALFAPCE-R0_met.fits;13.9613;26481.4;43.288;0.170667
20230315145225816_ALFAPCE-R0_met.fits;13.5472;26500.5;28.6783;5.632
20230315145335278_ALFAPCE-R0_met.fits;14.129;26521;35.0582;1.87733
20230315145403608_ALFAPCE-R0_met.fits;13.0738;26497.6;39.1501;0.512
20230315145511363_ALFAPCE-R0_met.fits;13.629;26521;39.2155;0.341333
20230315145534403_ALFAPCE-R0_met.fits;11.316;26494.6;25.2448;0.341333
20230315145624408_ALFAPCE-R0_met.fits;12.7507;26487.3;65.6596;0.512
20230315150003203_ALFAPCE-R0_met.fits;14.0051;26494.6;33.719;0.341333
20230315150027267_ALFAPCE-R0_met.fits;10.8081;26506.3;189.522;0.341333
20230315150449411_ALFAPCE-R0_met.fits;13.6644;26509.3;32.8423;0.853333
20230315150601262_ALFAPCE-R0_met.fits;13.78;26515.1;346.484;0.341333
20230315150620376_ALFAPCE-R0_met.fits;10.7616;26494.6;133.419;0.341333
20230315150725230_ALFAPCE-R0_met.fits;16.2283;26463.9;35.4466;0.170667
20230315151249838_ALFAPCE-R0_met.fits;30.3489;26452.1;60.9784;0.170667
20230315151251886_ALFAPCE-R0_met.fits;40.5207;26474.1;94.1705;6.82667
20230315151301102_ALFAPCE-R0_met.fits;50.474;26480;118.782;12.1173
20230315151319534_ALFAPCE-R0_met.fits;43.7643;26529.8;90.1688;0.170667
20230315151404590_ALFAPCE-R0_met.fits;20.6724;26496.1;44.9693;0.170667
20230315151428654_ALFAPCE-R0_met.fits;39.3577;26509.3;96.635;0.341333
20230315151441283_ALFAPCE-R0_met.fits;21.8134;26545.9;59.5023;0.170667
20230315151601326_ALFAPCE-R0_met.fits;109.847;26459.5;244.304;0.170667
20230315151608494_ALFAPCE-R0_met.fits;10.648;26522.5;33.675;0.341333
20230315151620611_ALFAPCE-R0_met.fits;25.6911;26545.9;55.9834;0.170667
20230315151728024_ALFAPCE-R0_met.fits;39.0504;26459.5;78.8617;0.170667
20230315151756014_ALFAPCE-R0_met.fits;25.0023;26471.2;95.4413;0.170667
20230315151911790_ALFAPCE-R0_met.fits;26.8113;26468.3;59.784;0.170667
20230315152010158_ALFAPCE-R0_met.fits;174.208;26460.9;393.521;0.170667
20230315152012206_ALFAPCE-R0_met.fits;169.084;26484.4;423.234;113.152
20230315152211502_ALFAPCE-R0_met.fits;21.8075;26500.5;116.733;19.7973
20230315152236590_ALFAPCE-R0_met.fits;61.7619;26541.5;302.923;0.853333
20230315152243758_ALFAPCE-R0_met.fits;56.6356;26512.2;181.188;0.170667
20230315152250414_ALFAPCE-R0_met.fits;28.066;26509.3;150.742;102.4
20230315152434862_ALFAPCE-R0_met.fits;53.3314;26547.4;248.422;14.5067
20230315152510190_ALFAPCE-R0_met.fits;11.5217;26506.3;32.7331;3.75467
