#timestamp,LO_Frequency,Hit,StdDev 
1690736415.2,286047001.2,N
1690736435.0,286046999.9,N
1690736435.9,286046999.9,N
1690736455.8,286047001.1,N
1690736475.6,286047001.1,N
1690736495.5,286047001.0,N
1690736515.3,286046998.5,N
1690736535.1,286047000.7,N
1690736555.9,286047001.0,N
1690736575.7,286047000.8,N
1690736595.6,286047001.1,N
1690736615.4,286047000.8,N
1690736635.2,286047000.8,N
1690736655.1,286047000.9,N
1690736656.0,286047000.9,N
1690736675.8,286047001.0,N
1690736695.6,286047001.0,N
1690736715.5,286047000.0,N
1690736735.3,286047000.4,N
1690736755.2,286047000.1,N
1690736775.9,286046999.8,N
1690736795.7,286047000.7,N
1690736815.6,286047000.6,N
1690736835.4,286047000.5,N
1690736855.2,286046999.9,N
1690736875.1,286047000.0,N
1690736876.0,286047000.0,N
1690736895.8,286047000.4,N
1690736915.7,286046998.1,Y
1690736935.5,286046998.2,P
1690736955.3,286046998.2,N
1690736975.2,286047001.2,N
1690736995.0,286047001.2,N
1690736995.9,286047001.2,N
1690737015.8,286046998.1,N
1690737035.6,286047011.9,Y
1690737055.4,286046998.4,P
1690737075.3,286046998.1,N
1690737095.1,286047000.8,N
1690737115.8,286047000.7,N
1690737135.7,286047001.1,N
1690737155.5,286047001.2,N
1690737175.4,286047000.4,N
1690737195.2,286046999.9,N
1690737215.0,286047000.6,N
1690737215.9,286047000.6,N
1690737235.8,286047001.2,N
1690737255.6,286046999.9,N
1690737275.4,286047000.3,N
1690737295.3,286047001.2,N
1690737315.1,286047000.5,N
1690737335.9,286682706.6,Y
1690737355.7,286047000.6,P
1690737375.5,286047001.0,P
1690737395.4,286047000.9,P
1690737415.2,286046998.1,Y
1690737435.1,286046998.4,P
1690737436.0,286046998.4,N
1690737455.8,286046998.5,N
1690737475.6,286046998.2,N
1690737495.5,286046998.7,N
1690737515.3,286046998.2,N
1690737535.1,286046998.6,N
1690737555.9,286046998.9,N
1690737575.7,286046998.6,N
1690737595.6,286046998.5,N
1690737615.4,286046998.6,N
1690737635.2,286047001.2,N
1690737655.1,286046998.6,N
1690737656.0,286046998.6,N
1690737675.8,286046998.6,N
1690737695.7,286046998.3,N
1690737745.5,286046998.3,E
1690737755.4,286047001.0,N
1690737775.3,286046999.7,P
1690737795.1,286046999.8,N
1690737815.9,286047002.5,Y
1690737835.7,286047000.2,P
1690737855.5,286046999.9,P
1690737875.4,286047000.7,P
1690737895.2,286046999.7,N
1690737915.0,286047000.0,N
1690737916.0,286047000.0,N
1690737935.8,286047000.3,N
1690737955.6,286047000.2,N
1690737975.5,286047000.3,N
1690737995.3,286047000.0,N
1690738015.1,286047000.4,N
1690738035.9,286047000.9,Y
1690738055.7,286046999.8,P
1690738075.6,286047002.8,P
1690738095.4,286047000.0,N
1690738115.2,286047001.0,N
1690738135.1,286047000.6,N
1690738136.0,286047000.6,N
1690738155.8,286047000.9,N
1690738175.7,286047000.7,N
1690738195.5,286047000.5,N
1690738215.3,286047001.0,N
1690738235.2,286047000.7,N
1690738255.9,286046999.7,N
1690738275.7,286047000.3,N
1690738295.6,286047000.5,N
1690738315.4,286046999.9,N
1690738335.3,286046999.8,N
1690738355.1,286047000.4,N
1690738356.0,286047000.4,N
1690738375.8,286047000.2,N
1690738395.7,286047000.4,N
1690738415.5,286046999.7,N
1690738435.3,286047002.8,Y
1690738455.2,286047001.0,P
1690738475.0,286047000.4,N
1690738475.9,286047000.4,N
1690738495.8,286047000.6,N
1690738515.6,286046998.1,Y
1690738535.4,286046998.7,P
1690738555.3,286046998.3,N
1690738575.1,286046999.2,N
1690738595.9,286046999.4,N
1690738615.7,286046998.7,N
1690738635.5,286046999.3,N
1690738655.4,286046999.0,N
1690738675.2,286046998.3,N
1690738695.0,286046999.3,N
1690738696.0,286046999.3,N
1690738715.8,286046998.4,N
1690738735.6,286046998.7,N
1690738755.5,286046998.2,Y
1690738775.3,286047000.9,P
1690738795.1,286047000.4,N
1690738815.9,286046999.7,N
1690738835.7,286047000.1,N
1690738855.6,286047001.0,N
1690738875.4,286047000.2,N
1690738895.2,286047000.4,N
1690738915.1,286047000.4,N
1690738916.0,286047000.4,N
1690738935.8,286047000.1,N
1690738955.7,286047000.6,N
1690738975.5,286046999.7,N
1690738995.3,286046999.8,N
1690739015.2,286046999.8,N
1690739035.0,286047000.5,N
1690739035.9,286047000.5,N
1690739055.7,286047000.1,N
1690739075.6,286047000.5,N
1690739095.4,286047000.3,N
1690739115.3,286046999.8,N
1690739135.1,286046999.9,N
1690739136.0,286046999.9,N
1690739155.8,286047000.1,N
1690739175.7,286047000.5,N
1690739195.5,286047000.4,N
1690739215.4,286047000.1,N
1690739235.2,286046999.9,N
1690739255.0,286047000.0,N
1690739255.9,286047000.0,N
1690739275.8,286047000.5,N
1690739295.6,286047002.8,Y
1690739315.4,286047000.2,P
1690739335.3,286047001.0,P
1690739355.1,286047001.0,N
1690739375.9,286047000.9,N
1690739395.7,286047001.2,Y
1690739415.5,286046998.3,P
1690739435.4,286046998.1,N
1690739455.2,286047001.2,N
1690739475.0,286047001.2,N
1690739476.0,286047001.2,N
1690739495.8,286046998.3,N
1690739515.6,286046998.4,N
1690739535.5,286047001.1,N
1690739555.3,286047001.1,N
1690739575.1,286046998.5,N
1690739595.9,286047001.2,N
1690739615.7,286047001.2,N
1690739635.6,286046998.1,N
1690739655.4,286046998.8,N
1690739675.2,286046998.3,N
1690739695.1,286046998.1,N
1690739696.0,286046998.1,N
1690739715.8,286046998.6,N
1690739735.6,286046998.2,N
1690739755.5,286047001.0,N
1690739775.3,286047001.0,N
1690739795.2,286046998.9,N
1690739815.9,286046998.5,N
1690739835.7,286046998.3,N
1690739855.6,286047001.2,N
1690739875.4,286046998.3,N
1690739895.2,286046998.8,N
1690739915.1,286046999.3,N
1690739916.0,286046999.3,N
1690739935.8,286046998.6,N
1690739955.7,286046998.7,N
1690739975.5,286046998.3,N
1690739995.3,286046998.7,N
