# file name; noise; peak f.; mag.; duration
20230315082622936_ALFAPCE-R0_met.fits;18.5327;26459.5;40.7545;0.170667
20230315082755608_ALFAPCE-R0_met.fits;40.9401;26474.1;89.0439;0.170667
20230315082758510_ALFAPCE-R0_met.fits;41.7636;26494.6;92.105;1.87733
20230315082802264_ALFAPCE-R0_met.fits;38.616;26544.4;80.7047;1.536
20230315082806702_ALFAPCE-R0_met.fits;11.2466;26497.6;26.7008;4.94933
20230315083307246_ALFAPCE-R0_met.fits;19.4095;26460.9;46.895;0.853333
20230315083325336_ALFAPCE-R0_met.fits;19.741;26459.5;39.6653;0.170667
20230315083524632_ALFAPCE-R0_met.fits;11.792;26481.4;32.5273;0.170667
20230315083551086_ALFAPCE-R0_met.fits;12.8314;26499;38.3253;0.170667
20230315083612419_ALFAPCE-R0_met.fits;12.8033;26490.2;43.9327;0.170667
20230315083700206_ALFAPCE-R0_met.fits;11.5528;26459.5;25.7212;0.170667
20230315083803182_ALFAPCE-R0_met.fits;13.0297;26481.4;40.8976;0.341333
20230315084103235_ALFAPCE-R0_met.fits;12.4529;26475.6;56.6748;0.341333
20230315084348440_ALFAPCE-R0_met.fits;9.46055;26493.2;20.4642;2.90133
20230315084353219_ALFAPCE-R0_met.fits;11.909;26491.7;39.8022;1.19467
20230315084600024_ALFAPCE-R0_met.fits;11.2246;26488.8;29.5279;0.170667
20230315084623918_ALFAPCE-R0_met.fits;12.5326;26518.1;73.5552;0.341333
20230315084731331_ALFAPCE-R0_met.fits;13.1227;26478.5;26.7695;0.170667
20230315084837550_ALFAPCE-R0_met.fits;12.4683;26504.9;28.0873;0.170667
20230315084908099_ALFAPCE-R0_met.fits;12.3733;26475.6;98.0817;0.341333
20230315085017560_ALFAPCE-R0_met.fits;13.5215;26468.3;50.2665;0.170667
20230315085101592_ALFAPCE-R0_met.fits;14.8467;26494.6;46.6083;0.682667
20230315085251672_ALFAPCE-R0_met.fits;13.0382;26475.6;33.1679;0.341333
20230315085443459_ALFAPCE-R0_met.fits;12.0595;26488.8;40.2491;0.341333
20230315085643950_ALFAPCE-R0_met.fits;11.2217;26497.6;107.221;0.341333
20230315085827544_ALFAPCE-R0_met.fits;11.3618;26490.2;27.9262;0.341333
20230315090025304_ALFAPCE-R0_met.fits;13.8199;26503.4;53.0509;0.170667
20230315090044760_ALFAPCE-R0_met.fits;13.5197;26485.8;29.2938;0.170667
20230315090136131_ALFAPCE-R0_met.fits;10.6391;26497.6;25.3583;0.170667
20230315090337304_ALFAPCE-R0_met.fits;12.0792;26494.6;25.9517;0.170667
20230315090355054_ALFAPCE-R0_met.fits;12.2073;26459.5;37.8493;0.170667
20230315090407854_ALFAPCE-R0_met.fits;16.2839;26459.5;61.9914;0.341333
20230315090413827_ALFAPCE-R0_met.fits;12.8097;26487.3;26.2557;0.170667
20230315090446083_ALFAPCE-R0_met.fits;14.1929;26474.1;46.7828;0.170667
20230315090614318_ALFAPCE-R0_met.fits;11.5969;26499;82.766;0.341333
20230315090814126_ALFAPCE-R0_met.fits;13.6296;26494.6;27.2885;0.170667
20230315090949528_ALFAPCE-R0_met.fits;12.1016;26493.2;34.383;0.170667
20230315091014616_ALFAPCE-R0_met.fits;12.5764;26490.2;46.7191;0.170667
20230315091235758_ALFAPCE-R0_met.fits;11.7172;26497.6;27.2259;0.170667
20230315091446318_ALFAPCE-R0_met.fits;12.1598;26497.6;26.2545;0.170667
20230315091508504_ALFAPCE-R0_met.fits;14.5253;26503.4;31.823;0.170667
20230315092130968_ALFAPCE-R0_met.fits;11.6197;26518.1;29.906;1.19467
20230315092135235_ALFAPCE-R0_met.fits;12.3321;26481.4;35.5891;9.216
20230315092148547_ALFAPCE-R0_met.fits;10.6259;26500.5;22.13;0.170667
20230315092150766_ALFAPCE-R0_met.fits;11.7983;26500.5;25.4262;0.170667
20230315092344600_ALFAPCE-R0_met.fits;11.3973;26487.3;69.6792;0.853333
