# file name; noise; peak f.; mag.; duration
20230315032557123_ALFAPCE-R0_met.fits;13.401;26456.5;42.5595;0.170667
20230315032829870_ALFAPCE-R0_met.fits;11.8119;26474.1;26.0119;0.170667
20230315032927896_ALFAPCE-R0_met.fits;11.4622;26503.4;30.2405;0.170667
20230315032948376_ALFAPCE-R0_met.fits;13.1367;26503.4;33.8866;0.341333
20230315033138286_ALFAPCE-R0_met.fits;14.2875;26512.2;30.4675;0.170667
20230315033335192_ALFAPCE-R0_met.fits;13.0074;26481.4;119.186;0.341333
20230315033355672_ALFAPCE-R0_met.fits;11.5997;26482.9;32.5657;0.341333
20230315033444995_ALFAPCE-R0_met.fits;14.5377;26497.6;55.5494;0.341333
20230315033741806_ALFAPCE-R0_met.fits;13.9072;26513.7;34.1641;0.170667
20230315034046126_ALFAPCE-R0_met.fits;13.0473;26510.7;31.4026;3.75467
20230315034215555_ALFAPCE-R0_met.fits;12.2433;26515.1;25.2781;0.170667
20230315034230744_ALFAPCE-R0_met.fits;13.9665;26526.9;57.1883;0.512
20230315034539331_ALFAPCE-R0_met.fits;11.5442;26487.3;66.3449;0.341333
20230315034624046_ALFAPCE-R0_met.fits;11.0743;26497.6;29.3328;0.512
20230315034847747_ALFAPCE-R0_met.fits;11.877;26465.3;67.705;0.170667
20230315034907715_ALFAPCE-R0_met.fits;12.3061;26499;40.0527;0.341333
20230315034923246_ALFAPCE-R0_met.fits;12.837;26500.5;31.8636;0.853333
20230315035340270_ALFAPCE-R0_met.fits;11.7026;26453.6;53.4056;0.170667
20230315035540760_ALFAPCE-R0_met.fits;13.8217;26506.3;30.1082;0.170667
20230315035705240_ALFAPCE-R0_met.fits;14.1068;26499;31.2893;0.341333
20230315035728622_ALFAPCE-R0_met.fits;13.1004;26469.7;42.3159;0.170667
20230315040017582_ALFAPCE-R0_met.fits;12.2003;26500.5;26.4138;0.170667
20230315040119875_ALFAPCE-R0_met.fits;13.2593;26499;36.9133;0.512
20230315040451331_ALFAPCE-R0_met.fits;13.0374;26537.1;30.5926;0.341333
20230315040948632_ALFAPCE-R0_met.fits;12.3316;26504.9;34.4702;0.341333
20230315040958872_ALFAPCE-R0_met.fits;13.8407;26478.5;39.5845;0.170667
20230315041003139_ALFAPCE-R0_met.fits;14.28;26490.2;50.0796;4.43733
20230315041044440_ALFAPCE-R0_met.fits;13.2778;26475.6;30.8941;0.512
20230315041245955_ALFAPCE-R0_met.fits;12.694;26484.4;42.8872;3.072
20230315041425966_ALFAPCE-R0_met.fits;13.0185;26509.3;50.5;0.341333
20230315042117102_ALFAPCE-R0_met.fits;13.7825;26509.3;50.7283;0.341333
20230315042523032_ALFAPCE-R0_met.fits;12.46;26494.6;80.2454;0.170667
