# file name; noise; peak f.; mag.; duration
20230315103034926_ALFAPCE-R0_met.fits;12.304;26462.4;31.1201;0.512
20230315103253848_ALFAPCE-R0_met.fits;12.1413;26481.4;26.3089;0.170667
20230315103326958_ALFAPCE-R0_met.fits;12.4111;26497.6;77.6438;0.170667
20230315103649710_ALFAPCE-R0_met.fits;12.9132;26516.6;27.9185;0.170667
20230315103702851_ALFAPCE-R0_met.fits;10.5728;26500.5;26.0799;0.512
20230315103730499_ALFAPCE-R0_met.fits;14.2516;26471.2;37.6003;1.36533
20230315104636291_ALFAPCE-R0_met.fits;14.5048;26477.1;184.325;0.341333
20230315104652675_ALFAPCE-R0_met.fits;16.5957;26494.6;60.5954;0.341333
20230315104759747_ALFAPCE-R0_met.fits;11.8928;26537.1;53.5261;0.341333
20230315105037784_ALFAPCE-R0_met.fits;13.0126;26509.3;69.5934;0.341333
20230315105230595_ALFAPCE-R0_met.fits;13.0806;26545.9;30.4178;0.512
20230315105236568_ALFAPCE-R0_met.fits;11.5408;26538.6;26.2265;2.56
20230315105605294_ALFAPCE-R0_met.fits;11.0375;26493.2;36.8579;0.512
20230315105800835_ALFAPCE-R0_met.fits;12.9315;26485.8;26.333;0.170667
20230315105858179_ALFAPCE-R0_met.fits;18.9143;26490.2;46.6834;0.170667
20230315105938798_ALFAPCE-R0_met.fits;12.7071;26547.4;28.6661;0.170667
20230315105957742_ALFAPCE-R0_met.fits;13.8837;26507.8;38.634;0.170667
20230315110048942_ALFAPCE-R0_met.fits;12.5957;26474.1;104.813;0.341333
20230315110124099_ALFAPCE-R0_met.fits;13.6814;26494.6;35.6586;1.36533
20230315110203864_ALFAPCE-R0_met.fits;13.2826;26547.4;32.6337;2.38933
20230315110210350_ALFAPCE-R0_met.fits;13.5629;26469.7;27.6928;1.536
20230315110214958_ALFAPCE-R0_met.fits;14.739;26472.7;29.8384;0.170667
20230315110444291_ALFAPCE-R0_met.fits;12.4054;26478.5;36.4472;0.170667
20230315110550168_ALFAPCE-R0_met.fits;12.7395;26490.2;30.6641;0.170667
20230315110640686_ALFAPCE-R0_met.fits;13.1045;26493.2;27.149;0.170667
20230315110642904_ALFAPCE-R0_met.fits;17.0299;26513.7;48.9857;2.21867
20230315110649219_ALFAPCE-R0_met.fits;14.1812;26465.3;34.3568;1.36533
20230315110724888_ALFAPCE-R0_met.fits;16.911;26466.8;40.4637;0.170667
20230315110839811_ALFAPCE-R0_met.fits;15.5832;26512.2;52.818;0.170667
20230315111003608_ALFAPCE-R0_met.fits;14.5885;26516.6;30.0089;0.170667
20230315111013336_ALFAPCE-R0_met.fits;13.2442;26481.4;34.6008;0.170667
20230315111206659_ALFAPCE-R0_met.fits;18.6536;26465.3;52.7187;0.853333
20230315111215192_ALFAPCE-R0_met.fits;14.8842;26525.4;39.7732;4.94933
20230315111258200_ALFAPCE-R0_met.fits;16.4301;26482.9;38.929;0.170667
20230315111400494_ALFAPCE-R0_met.fits;18.2429;26450.7;37.5955;0.170667
20230315111412611_ALFAPCE-R0_met.fits;13.9084;26545.9;33.3508;0.682667
20230315111439918_ALFAPCE-R0_met.fits;16.4116;26497.6;33.2525;4.096
20230315111447256_ALFAPCE-R0_met.fits;13.2545;26506.3;37.5973;4.26667
20230315111457667_ALFAPCE-R0_met.fits;17.885;26535.6;42.1759;0.170667
20230315111502275_ALFAPCE-R0_met.fits;15.1224;26506.3;31.3743;0.170667
20230315111505859_ALFAPCE-R0_met.fits;16.0125;26458;34.4658;0.170667
20230315111717272_ALFAPCE-R0_met.fits;14.907;26496.1;76.0976;0.341333
20230315112259800_ALFAPCE-R0_met.fits;13.2958;26503.4;123.628;0.341333
20230315112320622_ALFAPCE-R0_met.fits;10.717;26478.5;66.8969;0.341333
20230315112356462_ALFAPCE-R0_met.fits;11.5412;26502;36.5506;0.170667
20230315112514456_ALFAPCE-R0_met.fits;17.4939;26466.8;41.5565;1.024
