# file name; noise; peak f.; mag.; duration
20230316002557848_ALFAPCE-R0_met.fits;13.6271;26468.3;49.4662;6.31467
20230316002606552_ALFAPCE-R0_met.fits;16.2177;26529.8;47.2368;3.24267
20230316002626008_ALFAPCE-R0_met.fits;12.9846;26540;34.0624;0.341333
20230316002631299_ALFAPCE-R0_met.fits;15.1776;26547.4;36.7742;0.170667
20230316002805678_ALFAPCE-R0_met.fits;11.276;26477.1;37.4001;0.341333
20230316003500398_ALFAPCE-R0_met.fits;19.9242;26509.3;57.9405;0.341333
20230316003559960_ALFAPCE-R0_met.fits;11.6877;26478.5;70.5743;0.341333
20230316003809667_ALFAPCE-R0_met.fits;12.1446;26491.7;38.4725;0.170667
20230316003945070_ALFAPCE-R0_met.fits;14.0622;26491.7;79.5917;0.341333
20230316004339736_ALFAPCE-R0_met.fits;14.3294;26500.5;35.5212;0.170667
20230316004638083_ALFAPCE-R0_met.fits;13.215;26468.3;79.5288;0.170667
20230316004852398_ALFAPCE-R0_met.fits;11.2058;26502;40.1806;0.170667
20230316004934040_ALFAPCE-R0_met.fits;12.1606;26502;29.411;0.341333
20230316005717742_ALFAPCE-R0_met.fits;13.2048;26449.2;80.7739;0.512
20230316010708590_ALFAPCE-R0_met.fits;15.2097;26494.6;126.6;0.341333
20230316010725486_ALFAPCE-R0_met.fits;13.2793;26488.8;46.6039;0.170667
20230316010906520_ALFAPCE-R0_met.fits;15.1556;26494.6;39.4089;0.341333
20230316011027416_ALFAPCE-R0_met.fits;10.127;26502;92.5874;0.341333
20230316011348462_ALFAPCE-R0_met.fits;13.0407;26503.4;26.7996;0.170667
20230316011545027_ALFAPCE-R0_met.fits;13.2105;26481.4;39.1804;0.170667
