# file name; noise; peak f.; mag.; duration
20240124025922316_SVAKOV-R12_met.fits;0.937074;26485.8;4.14321;0.170667
20240124025934434_SVAKOV-R12_met.fits;0.969285;26482.9;2.3691;0.170667
20240124030100620_SVAKOV-R12_met.fits;0.829064;26481.4;3.24051;0.341333
20240124030029730_SVAKOV-R12_snap.fits;0.862391;26455.1;0.921762;0
20240124030129804_SVAKOV-R12_snap.fits;1.12456;26525.4;0.836861;0
20240124030252066_SVAKOV-R12_met.fits;1.01784;26493.2;2.72339;0.170667
20240124030229879_SVAKOV-R12_snap.fits;1.09161;26545.9;0.770879;0
20240124030343778_SVAKOV-R12_met.fits;0.842991;26490.2;2.72535;0.341333
20240124030356236_SVAKOV-R12_met.fits;0.760911;26497.6;4.07611;0.170667
20240124030329954_SVAKOV-R12_snap.fits;0.986289;26468.3;0.990736;0
20240124030515255_SVAKOV-R12_met.fits;0.999223;26497.6;5.47995;0.341333
20240124030430028_SVAKOV-R12_snap.fits;0.977957;26504.9;0.893189;0
20240124030530444_SVAKOV-R12_met.fits;0.929692;26482.9;2.9367;0.170667
20240124030534028_SVAKOV-R12_met.fits;0.973209;26488.8;2.26344;0.170667
20240124030530103_SVAKOV-R12_snap.fits;0.728685;26488.8;0.884534;0
20240124030626935_SVAKOV-R12_met.fits;0.821003;26480;2.41007;0.341333
20240124030630178_SVAKOV-R12_snap.fits;0.967287;26488.8;0.841878;0
20240124030807458_SVAKOV-R12_met.fits;0.826096;26474.1;1.8285;0.170667
20240124030730252_SVAKOV-R12_snap.fits;0.891437;26503.4;0.695515;0
20240124030922892_SVAKOV-R12_met.fits;0.882231;26506.3;1.91025;0.170667
20240124030926647_SVAKOV-R12_met.fits;1.10535;26506.3;2.28909;0.170667
20240124030830327_SVAKOV-R12_snap.fits;0.917561;26518.1;0.76036;0
20240124030930402_SVAKOV-R12_snap.fits;1.06727;26529.8;0.724519;0
20240124031035426_SVAKOV-R12_met.fits;0.990383;26491.7;16.6275;0.341333
20240124031041228_SVAKOV-R12_met.fits;1.05488;26491.7;3.2929;0.512
20240124031111778_SVAKOV-R12_met.fits;1.09495;26503.4;2.76485;0.170667
20240124031030476_SVAKOV-R12_snap.fits;0.960639;26478.5;0.899305;0
20240124031130210_SVAKOV-R12_met.fits;0.820699;26509.3;1.77191;0.170667
20240124031209804_SVAKOV-R12_met.fits;0.929039;26500.5;2.39628;0.512
20240124031130551_SVAKOV-R12_snap.fits;0.877343;26518.1;0.765838;0
20240124031230626_SVAKOV-R12_snap.fits;0.85134;26518.1;1.00234;0
20240124031327628_SVAKOV-R12_met.fits;0.906678;26496.1;2.26681;0.170667
20240124031405687_SVAKOV-R12_met.fits;1.08055;26502;2.77425;0.170667
20240124031330700_SVAKOV-R12_snap.fits;0.914456;26516.6;0.686316;0
20240124031438626_SVAKOV-R12_met.fits;0.919876;26468.3;2.99032;1.87733
20240124031430775_SVAKOV-R12_snap.fits;0.889839;26463.9;0.705185;0
20240124031530850_SVAKOV-R12_snap.fits;0.896597;26534.2;0.958668;0
20240124031632290_SVAKOV-R12_met.fits;0.934294;26519.5;2.38878;0.170667
20240124031630924_SVAKOV-R12_snap.fits;0.993955;26526.9;1.01333;0
20240124031737484_SVAKOV-R12_met.fits;1.19865;26499;3.57921;0.341333
20240124031730999_SVAKOV-R12_snap.fits;0.93135;26519.5;0.89432;0
20240124031843191_SVAKOV-R12_met.fits;1.0016;26490.2;4.47953;0.341333
20240124031900087_SVAKOV-R12_met.fits;0.912375;26453.6;3.28039;0.341333
20240124031905719_SVAKOV-R12_met.fits;0.889163;26526.9;4.28055;0.170667
20240124031831074_SVAKOV-R12_snap.fits;0.950785;26538.6;0.976937;0
20240124031927906_SVAKOV-R12_met.fits;0.832874;26500.5;2.40139;0.341333
20240124031938999_SVAKOV-R12_met.fits;1.16158;26477.1;14.9439;0.853333
20240124032005111_SVAKOV-R12_met.fits;0.999544;26490.2;2.59156;0.170667
20240124031931148_SVAKOV-R12_snap.fits;0.902533;26544.4;0.850073;0
20240124032120034_SVAKOV-R12_met.fits;0.856592;26463.9;3.96183;0.170667
20240124032031223_SVAKOV-R12_snap.fits;0.848411;26477.1;0.876414;0
20240124032150242_SVAKOV-R12_met.fits;1.08415;26475.6;4.83143;2.38933
20240124032200652_SVAKOV-R12_met.fits;1.00892;26516.6;2.89337;0.170667
20240124032131298_SVAKOV-R12_snap.fits;1.10068;26540;0.891215;0
20240124032228983_SVAKOV-R12_met.fits;1.02959;26503.4;9.20667;0.512
20240124032251511_SVAKOV-R12_met.fits;0.93221;26499;7.09696;0.682667
20240124032308919_SVAKOV-R12_met.fits;0.962108;26480;2.16539;0.341333
20240124032231372_SVAKOV-R12_snap.fits;1.00229;26523.9;0.643751;0
20240124032420940_SVAKOV-R12_met.fits;0.904312;26522.5;3.06974;0.170667
20240124032331447_SVAKOV-R12_snap.fits;1.01502;26477.1;0.680883;0
20240124032520844_SVAKOV-R12_met.fits;0.986156;26496.1;2.28548;0.170667
20240124032431522_SVAKOV-R12_snap.fits;1.17735;26547.4;0.918066;0
20240124032531596_SVAKOV-R12_snap.fits;0.891959;26466.8;0.80846;0
20240124032654199_SVAKOV-R12_met.fits;0.90797;26490.2;3.25588;0.341333
20240124032631671_SVAKOV-R12_snap.fits;1.0807;26491.7;0.883225;0
20240124032740279_SVAKOV-R12_met.fits;0.886082;26449.2;1.78435;0.170667
20240124032747106_SVAKOV-R12_met.fits;1.02047;26482.9;2.38169;0.170667
20240124032812023_SVAKOV-R12_met.fits;0.984714;26502;1.99352;0.341333
20240124032731746_SVAKOV-R12_snap.fits;0.943955;26519.5;0.752317;0
20240124032847692_SVAKOV-R12_met.fits;1.07674;26485.8;16.5699;0.341333
20240124032902882_SVAKOV-R12_met.fits;0.839594;26484.4;1.77227;0.170667
20240124032831820_SVAKOV-R12_snap.fits;0.950691;26535.6;0.718937;0
20240124032938551_SVAKOV-R12_met.fits;0.785836;26487.3;1.66783;0.170667
20240124032931895_SVAKOV-R12_snap.fits;0.967211;26506.3;0.897816;0
20240124033054156_SVAKOV-R12_met.fits;1.00336;26510.7;9.1459;0.512
20240124033031970_SVAKOV-R12_snap.fits;0.961009;26499;0.856684;0
20240124033201399_SVAKOV-R12_met.fits;1.05458;26484.4;2.59435;0.170667
20240124033217612_SVAKOV-R12_met.fits;1.00049;26523.9;2.4328;2.38933
20240124033132044_SVAKOV-R12_snap.fits;0.97983;26468.3;0.82537;0
20240124033252940_SVAKOV-R12_met.fits;0.777727;26488.8;1.65612;0.170667
20240124033311884_SVAKOV-R12_met.fits;0.847558;26504.9;2.32664;0.170667
20240124033232119_SVAKOV-R12_snap.fits;0.888173;26453.6;0.860586;0
20240124033417079_SVAKOV-R12_met.fits;0.888019;26480;2.55841;0.170667
20240124033423735_SVAKOV-R12_met.fits;0.830207;26507.8;1.86162;0.170667
20240124033332194_SVAKOV-R12_snap.fits;0.880716;26531.2;0.946896;0
20240124033500258_SVAKOV-R12_met.fits;0.960704;26481.4;1.97905;0.341333
20240124033432268_SVAKOV-R12_snap.fits;0.919328;26497.6;0.70794;0
20240124033608183_SVAKOV-R12_met.fits;0.858297;26493.2;5.24316;0.341333
20240124033532343_SVAKOV-R12_snap.fits;1.06055;26471.2;0.853926;0
20240124033653068_SVAKOV-R12_met.fits;0.994902;26482.9;2.87449;0.170667
20240124033632418_SVAKOV-R12_snap.fits;1.08711;26456.5;0.882331;0
20240124033803895_SVAKOV-R12_met.fits;0.945242;26519.5;2.69444;0.341333
20240124033732492_SVAKOV-R12_snap.fits;0.956958;26482.9;0.997507;0
20240124033834786_SVAKOV-R12_met.fits;1.12722;26480;2.89133;0.170667
20240124033910626_SVAKOV-R12_met.fits;0.990573;26482.9;6.36423;0.341333
20240124033832567_SVAKOV-R12_snap.fits;0.94322;26453.6;0.723976;0
20240124033952439_SVAKOV-R12_met.fits;0.984535;26522.5;2.19108;0.170667
20240124034017527_SVAKOV-R12_met.fits;0.820372;26519.5;1.72705;0.170667
20240124034026572_SVAKOV-R12_met.fits;1.00751;26532.7;2.76489;0.170667
20240124033932642_SVAKOV-R12_snap.fits;0.910778;26453.6;0.877428;0
20240124034032716_SVAKOV-R12_snap.fits;0.839997;26537.1;0.678737;0
20240124034156684_SVAKOV-R12_met.fits;0.945816;26494.6;2.37777;0.341333
20240124034132791_SVAKOV-R12_snap.fits;1.10595;26484.4;1.02023;0
20240124034248567_SVAKOV-R12_met.fits;0.966798;26488.8;2.87278;0.170667
20240124034313143_SVAKOV-R12_met.fits;0.72681;26525.4;2.55479;0.170667
20240124034232866_SVAKOV-R12_snap.fits;0.999114;26504.9;0.82895;0
20240124034332940_SVAKOV-R12_snap.fits;1.06332;26531.2;0.868149;0
20240124034448716_SVAKOV-R12_met.fits;0.989884;26488.8;2.24471;0.170667
20240124034451618_SVAKOV-R12_met.fits;1.16911;26487.3;2.52088;0.512
20240124034433015_SVAKOV-R12_snap.fits;0.955756;26468.3;0.964936;0
20240124034603298_SVAKOV-R12_met.fits;0.839716;26478.5;2.08416;0.170667
20240124034533090_SVAKOV-R12_snap.fits;1.05478;26500.5;0.748696;0
20240124034632994_SVAKOV-R12_met.fits;0.907617;26502;2.82992;0.341333
20240124034646647_SVAKOV-R12_met.fits;0.915317;26535.6;2.78034;0.341333
20240124034633164_SVAKOV-R12_snap.fits;1.01676;26538.6;0.777117;0
20240124034733239_SVAKOV-R12_snap.fits;0.96422;26497.6;0.802706;0
20240124034833314_SVAKOV-R12_snap.fits;0.89415;26510.7;0.788424;0
20240124034940386_SVAKOV-R12_met.fits;0.958849;26487.3;2.30211;0.170667
20240124035002914_SVAKOV-R12_met.fits;0.893523;26490.2;5.93595;0.512
20240124034933388_SVAKOV-R12_snap.fits;0.987163;26490.2;0.889105;0
20240124035033463_SVAKOV-R12_snap.fits;1.10599;26452.1;0.864773;0
20240124035142583_SVAKOV-R12_met.fits;1.12982;26496.1;2.69416;0.170667
20240124035133538_SVAKOV-R12_snap.fits;0.932071;26540;0.717837;0
20240124035233612_SVAKOV-R12_snap.fits;0.899681;26496.1;0.787128;0
20240124035333687_SVAKOV-R12_snap.fits;1.04285;26453.6;0.919379;0
20240124035456290_SVAKOV-R12_met.fits;1.12537;26506.3;2.79614;0.341333
20240124035433762_SVAKOV-R12_snap.fits;0.952757;26529.8;0.807413;0
20240124035531447_SVAKOV-R12_met.fits;0.829016;26491.7;1.84147;0.170667
20240124035533836_SVAKOV-R12_snap.fits;1.165;26491.7;1.9331;0
20240124035632375_SVAKOV-R12_met.fits;1.14976;26488.8;12.2863;2.048
20240124035728183_SVAKOV-R12_met.fits;1.09843;26485.8;2.30409;0.170667
20240124035633911_SVAKOV-R12_snap.fits;0.917962;26472.7;0.893409;0
20240124035815799_SVAKOV-R12_met.fits;0.963534;26510.7;6.5337;0.341333
20240124035733986_SVAKOV-R12_snap.fits;1.15576;26547.4;0.888771;0
20240124035834060_SVAKOV-R12_snap.fits;1.03351;26491.7;1.10156;0
20240124035934135_SVAKOV-R12_snap.fits;1.06402;26480;0.957166;0
