# file name; noise; peak f.; mag.; duration
20240124155951202_SVAKOV-R12_met.fits;1.64968;26480;3.85784;0.170667
20240124160032674_SVAKOV-R12_met.fits;1.47113;26543;3.49416;0.170667
20240124160027895_SVAKOV-R12_snap.fits;3.74683;26545.9;3.34149;0
20240124160203810_SVAKOV-R12_met.fits;1.37166;26515.1;3.61655;0.341333
20240124160127970_SVAKOV-R12_snap.fits;0.925055;26491.7;0.573691;0
20240124160246818_SVAKOV-R12_met.fits;1.22658;26541.5;3.01996;0.170667
20240124160302860_SVAKOV-R12_met.fits;1.90483;26456.5;4.08145;0.170667
20240124160228044_SVAKOV-R12_snap.fits;1.09482;26531.2;0.838968;0
20240124160328119_SVAKOV-R12_snap.fits;0.993033;26496.1;0.705528;0
20240124160428194_SVAKOV-R12_snap.fits;0.873113;26474.1;0.839117;0
20240124160528268_SVAKOV-R12_snap.fits;1.49166;26450.7;1.57481;0
20240124160642850_SVAKOV-R12_met.fits;1.17887;26525.4;2.47937;0.170667
20240124160706914_SVAKOV-R12_met.fits;2.07858;26494.6;4.86286;0.170667
20240124160628343_SVAKOV-R12_snap.fits;1.1163;26477.1;0.872509;0
20240124160800503_SVAKOV-R12_met.fits;1.3508;26468.3;3.35596;0.341333
20240124160805964_SVAKOV-R12_met.fits;1.39111;26481.4;3.10706;0.170667
20240124160728418_SVAKOV-R12_snap.fits;1.10218;26502;1.14346;0
20240124160826103_SVAKOV-R12_met.fits;1.47755;26540;3.28584;0.170667
20240124160828492_SVAKOV-R12_snap.fits;1.06596;26493.2;0.829491;0
20240124160928567_SVAKOV-R12_snap.fits;3.73774;26460.9;1.51183;0
20240124161041612_SVAKOV-R12_met.fits;1.11824;26537.1;3.18939;0.170667
20240124161028642_SVAKOV-R12_snap.fits;0.997283;26502;0.93327;0
20240124161210188_SVAKOV-R12_met.fits;1.43819;26485.8;2.96837;0.341333
20240124161218039_SVAKOV-R12_met.fits;0.95973;26519.5;2.02041;0.170667
20240124161128716_SVAKOV-R12_snap.fits;0.920932;26500.5;0.984795;0
20240124161321356_SVAKOV-R12_met.fits;1.74797;26522.5;4.06952;0.170667
20240124161228791_SVAKOV-R12_snap.fits;1.02867;26449.2;0.832231;0
20240124161420578_SVAKOV-R12_met.fits;1.26728;26497.6;2.71265;0.170667
20240124161328866_SVAKOV-R12_snap.fits;1.45098;26515.1;1.40064;0
20240124161502050_SVAKOV-R12_met.fits;1.52808;26475.6;3.08476;0.170667
20240124161428940_SVAKOV-R12_snap.fits;1.40309;26537.1;0.897436;0
20240124161529015_SVAKOV-R12_snap.fits;0.933123;26515.1;0.996108;0
20240124161627895_SVAKOV-R12_met.fits;1.82768;26519.5;3.81217;0.170667
20240124161638818_SVAKOV-R12_met.fits;1.23779;26493.2;2.49537;0.170667
20240124161659127_SVAKOV-R12_met.fits;0.994412;26510.7;2.94652;0.341333
20240124161629090_SVAKOV-R12_snap.fits;0.927172;26509.3;0.861935;0
20240124161755106_SVAKOV-R12_met.fits;1.43256;26462.4;3.37655;0.170667
20240124161822754_SVAKOV-R12_met.fits;1.21004;26503.4;3.70678;0.170667
20240124161729164_SVAKOV-R12_snap.fits;1.19677;26510.7;0.900561;0
20240124161842722_SVAKOV-R12_met.fits;1.04315;26512.2;2.3406;0.341333
20240124161829239_SVAKOV-R12_snap.fits;2.30828;26525.4;1.91048;0
20240124161946380_SVAKOV-R12_met.fits;1.41248;26507.8;2.87484;0.170667
20240124161955767_SVAKOV-R12_met.fits;1.75954;26521;3.7129;0.170667
20240124162023927_SVAKOV-R12_met.fits;1.40138;26471.2;2.84968;0.341333
20240124161929314_SVAKOV-R12_snap.fits;0.850764;26537.1;0.842632;0
20240124162029388_SVAKOV-R12_snap.fits;1.06544;26547.4;0.829145;0
20240124162202231_SVAKOV-R12_met.fits;1.04536;26488.8;2.34305;0.170667
20240124162129463_SVAKOV-R12_snap.fits;1.12051;26491.7;0.925813;0
20240124162259746_SVAKOV-R12_met.fits;1.82726;26541.5;3.78615;0.170667
20240124162229538_SVAKOV-R12_snap.fits;5.92572;26519.5;1.44017;0
20240124162420300_SVAKOV-R12_met.fits;1.9756;26484.4;4.29404;0.170667
20240124162329612_SVAKOV-R12_snap.fits;0.83775;26474.1;0.896784;0
20240124162436343_SVAKOV-R12_met.fits;1.10642;26534.2;2.43416;0.170667
20240124162449826_SVAKOV-R12_met.fits;1.82604;26525.4;4.43491;0.170667
20240124162526007_SVAKOV-R12_met.fits;1.69051;26497.6;3.49907;0.341333
20240124162429687_SVAKOV-R12_snap.fits;0.942956;26497.6;0.787704;0
20240124162529762_SVAKOV-R12_snap.fits;1.03541;26455.1;0.928675;0
20240124162657655_SVAKOV-R12_met.fits;1.00939;26496.1;3.31204;0.170667
20240124162712844_SVAKOV-R12_met.fits;0.944859;26509.3;2.00629;0.170667
20240124162629836_SVAKOV-R12_snap.fits;4.48445;26456.5;1.99174;0
20240124162729911_SVAKOV-R12_snap.fits;0.973664;26472.7;0.727635;0
20240124162842956_SVAKOV-R12_met.fits;0.959269;26494.6;2.18267;0.170667
20240124162829986_SVAKOV-R12_snap.fits;1.02508;26450.7;0.943309;0
20240124162930743_SVAKOV-R12_met.fits;0.903993;26488.8;2.39956;0.170667
20240124163003682_SVAKOV-R12_met.fits;0.768443;26499;2.50838;0.170667
20240124162930060_SVAKOV-R12_snap.fits;0.996124;26466.8;0.733806;0
20240124163106999_SVAKOV-R12_met.fits;1.79642;26452.1;3.76667;0.341333
20240124163124919_SVAKOV-R12_met.fits;0.805458;26510.7;4.13156;0.341333
20240124163030135_SVAKOV-R12_snap.fits;5.07952;26462.4;2.58391;0
20240124163130210_SVAKOV-R12_snap.fits;1.01465;26488.8;0.721259;0
20240124163318071_SVAKOV-R12_met.fits;0.924981;26496.1;4.12888;0.170667
20240124163230284_SVAKOV-R12_snap.fits;0.876079;26545.9;1.00533;0
20240124163421218_SVAKOV-R12_met.fits;0.848154;26523.9;3.08396;0.170667
20240124163330359_SVAKOV-R12_snap.fits;0.904725;26531.2;0.800121;0
20240124163430434_SVAKOV-R12_snap.fits;1.63282;26481.4;2.28475;0
20240124163611980_SVAKOV-R12_met.fits;1.18235;26497.6;2.60811;0.170667
20240124163530508_SVAKOV-R12_snap.fits;1.00626;26452.1;1.4994;0
20240124163630412_SVAKOV-R12_met.fits;1.09264;26541.5;2.32641;0.341333
20240124163649356_SVAKOV-R12_met.fits;1.43651;26541.5;3.26973;0.170667
20240124163630583_SVAKOV-R12_snap.fits;1.12258;26503.4;0.935203;0
20240124163729634_SVAKOV-R12_met.fits;1.58134;26543;3.35678;0.170667
20240124163736290_SVAKOV-R12_met.fits;2.41891;26484.4;4.87829;0.170667
20240124163730658_SVAKOV-R12_snap.fits;1.08204;26540;0.995949;0
20240124163830732_SVAKOV-R12_snap.fits;1.50531;26494.6;0.841976;0
20240124163927735_SVAKOV-R12_met.fits;1.71256;26497.6;3.50665;0.170667
20240124163949239_SVAKOV-R12_met.fits;1.28606;26469.7;2.6576;0.170667
20240124163930807_SVAKOV-R12_snap.fits;0.822324;26456.5;0.853345;0
20240124164030882_SVAKOV-R12_snap.fits;1.0211;26456.5;0.788099;0
20240124164153143_SVAKOV-R12_met.fits;1.06846;26510.7;2.82359;0.170667
20240124164130956_SVAKOV-R12_snap.fits;1.00586;26484.4;0.974528;0
20240124164242295_SVAKOV-R12_met.fits;1.24196;26491.7;2.54176;0.170667
20240124164320695_SVAKOV-R12_met.fits;0.893987;26513.7;1.84676;0.170667
20240124164231031_SVAKOV-R12_snap.fits;2.36715;26515.1;0.836011;0
20240124164358412_SVAKOV-R12_met.fits;0.92077;26507.8;10.7972;2.048
20240124164420087_SVAKOV-R12_met.fits;0.995441;26525.4;2.13931;0.170667
20240124164331106_SVAKOV-R12_snap.fits;0.910447;26510.7;2.45627;0
20240124164436300_SVAKOV-R12_met.fits;1.14244;26493.2;2.96581;0.512
20240124164431180_SVAKOV-R12_snap.fits;1.0973;26509.3;0.905697;0
20240124164540812_SVAKOV-R12_met.fits;1.22526;26487.3;2.71015;0.170667
20240124164556172_SVAKOV-R12_met.fits;0.890911;26507.8;3.36778;0.170667
20240124164623820_SVAKOV-R12_met.fits;1.09028;26547.4;2.19205;0.170667
20240124164531255_SVAKOV-R12_snap.fits;0.899067;26507.8;0.719932;0
20240124164631330_SVAKOV-R12_snap.fits;1.92463;26529.8;2.07624;0
20240124164728162_SVAKOV-R12_met.fits;1.64034;26490.2;3.30439;0.170667
20240124164821922_SVAKOV-R12_met.fits;1.54491;26502;3.27122;0.170667
20240124164827212_SVAKOV-R12_met.fits;1.27111;26465.3;2.65252;0.170667
20240124164731404_SVAKOV-R12_snap.fits;1.25437;26499;0.880973;0
20240124164829260_SVAKOV-R12_met.fits;0.854666;26506.3;2.17314;0.170667
20240124164906295_SVAKOV-R12_met.fits;1.04513;26481.4;2.24958;1.36533
20240124164923703_SVAKOV-R12_met.fits;0.89368;26509.3;2.13417;0.170667
20240124164831479_SVAKOV-R12_snap.fits;1.13542;26538.6;1.06011;0
20240124165002615_SVAKOV-R12_met.fits;1.32803;26535.6;3.03133;0.170667
20240124164931554_SVAKOV-R12_snap.fits;1.3328;26490.2;0.947992;0
20240124165031628_SVAKOV-R12_snap.fits;1.2389;26468.3;2.07754;0
20240124165203447_SVAKOV-R12_met.fits;1.07728;26521;2.77165;0.170667
20240124165131703_SVAKOV-R12_snap.fits;0.991541;26519.5;0.847445;0
20240124165231436_SVAKOV-R12_met.fits;0.90979;26482.9;3.27178;0.512
20240124165309154_SVAKOV-R12_met.fits;1.65798;26494.6;4.10114;0.170667
20240124165231778_SVAKOV-R12_snap.fits;1.01709;26471.2;0.766263;0
20240124165354210_SVAKOV-R12_met.fits;0.765268;26507.8;13.5198;0.512
20240124165409740_SVAKOV-R12_met.fits;1.05722;26462.4;2.33041;0.170667
20240124165415031_SVAKOV-R12_met.fits;1.1506;26500.5;2.374;0.170667
20240124165331852_SVAKOV-R12_snap.fits;0.773043;26496.1;0.948367;0
20240124165455138_SVAKOV-R12_met.fits;1.14482;26543;2.67018;0.170667
20240124165516642_SVAKOV-R12_met.fits;1.37361;26502;3.59121;0.512
20240124165525516_SVAKOV-R12_met.fits;0.942808;26522.5;2.18833;0.170667
20240124165431927_SVAKOV-R12_snap.fits;1.45668;26518.1;1.1221;0
20240124165610402_SVAKOV-R12_met.fits;0.877664;26528.3;1.87544;0.170667
20240124165532002_SVAKOV-R12_snap.fits;1.15624;26516.6;0.982352;0
20240124165632076_SVAKOV-R12_snap.fits;0.967087;26481.4;0.83449;0
20240124165731127_SVAKOV-R12_met.fits;0.959564;26529.8;2.30898;0.170667
20240124165742903_SVAKOV-R12_met.fits;1.58849;26471.2;3.30421;0.170667
20240124165820620_SVAKOV-R12_met.fits;1.31803;26452.1;2.66667;0.170667
20240124165732151_SVAKOV-R12_snap.fits;0.965975;26531.2;0.9317;0
20240124165832226_SVAKOV-R12_snap.fits;0.858527;26472.7;1.09502;0
20240124165932300_SVAKOV-R12_snap.fits;1.26192;26452.1;0.848511;0
