# file name; noise; peak f.; mag.; duration
20240124085927863_SVAKOV-R12_met.fits;1.76711;26513.7;4.22125;0.170667
20240124085943223_SVAKOV-R12_met.fits;0.845575;26502;6.03661;0.170667
20240124090048588_SVAKOV-R12_met.fits;1.19604;26456.5;3.608;0.170667
20240124090056610_SVAKOV-R12_snap.fits;0.937225;26481.4;0.97153;0
20240124090156684_SVAKOV-R12_snap.fits;1.17143;26537.1;0.86172;0
20240124090343180_SVAKOV-R12_met.fits;1.04328;26515.1;3.19098;2.56
20240124090256759_SVAKOV-R12_snap.fits;1.09889;26485.8;0.923025;0
20240124090419874_SVAKOV-R12_met.fits;1.05773;26522.5;5.21248;0.341333
20240124090356834_SVAKOV-R12_snap.fits;1.06092;26515.1;0.86539;0
20240124090456908_SVAKOV-R12_snap.fits;1.0853;26529.8;1.15232;0
20240124090617122_SVAKOV-R12_met.fits;1.03775;26500.5;11.8496;0.512
20240124090626167_SVAKOV-R12_met.fits;0.913079;26504.9;3.8212;0.170667
20240124090556983_SVAKOV-R12_snap.fits;1.09285;26547.4;1.04428;0
20240124090657058_SVAKOV-R12_snap.fits;1.29187;26506.3;1.38911;0
20240124090759692_SVAKOV-R12_met.fits;0.928798;26504.9;1.91209;0.170667
20240124090757132_SVAKOV-R12_snap.fits;1.12126;26534.2;1.07132;0
20240124090857207_SVAKOV-R12_snap.fits;0.927544;26507.8;1.12969;0
20240124091019639_SVAKOV-R12_met.fits;1.07395;26509.3;3.38461;0.170667
20240124090957282_SVAKOV-R12_snap.fits;1.09552;26540;0.995305;0
20240124091136439_SVAKOV-R12_met.fits;1.05712;26510.7;5.71823;0.341333
20240124091140194_SVAKOV-R12_met.fits;0.907622;26506.3;2.61037;0.341333
20240124091142924_SVAKOV-R12_met.fits;1.00823;26499;3.91983;0.170667
20240124091057356_SVAKOV-R12_snap.fits;1.32551;26522.5;1.00313;0
20240124091227298_SVAKOV-R12_met.fits;1.07488;26518.1;2.16213;0.170667
20240124091157431_SVAKOV-R12_snap.fits;2.83037;26507.8;1.78707;0
20240124091321570_SVAKOV-R12_met.fits;1.02765;26528.3;11.6916;0.170667
20240124091327884_SVAKOV-R12_met.fits;1.20159;26500.5;10.2305;0.512
20240124091257506_SVAKOV-R12_snap.fits;0.916523;26478.5;0.955757;0
20240124091357580_SVAKOV-R12_snap.fits;1.08463;26465.3;1.00591;0
20240124091455266_SVAKOV-R12_met.fits;1.97985;26499;5.42753;0.341333
20240124091516770_SVAKOV-R12_met.fits;1.14944;26526.9;2.29992;0.170667
20240124091539639_SVAKOV-R12_met.fits;1.26093;26547.4;35.6127;1.536
20240124091551927_SVAKOV-R12_met.fits;0.992237;26516.6;3.25607;0.341333
20240124091457655_SVAKOV-R12_snap.fits;1.00284;26502;0.86056;0
20240124091557730_SVAKOV-R12_snap.fits;2.72686;26516.6;2.03975;0
20240124091738082_SVAKOV-R12_met.fits;0.944801;26502;2.16801;0.170667
20240124091657804_SVAKOV-R12_snap.fits;1.13;26487.3;1.86266;0
20240124091834402_SVAKOV-R12_met.fits;1.16872;26491.7;3.01924;0.170667
20240124091757879_SVAKOV-R12_snap.fits;1.33218;26480;0.799963;0
20240124091921847_SVAKOV-R12_met.fits;1.01431;26506.3;19.4907;0.341333
20240124091857954_SVAKOV-R12_snap.fits;1.24955;26475.6;1.07382;0
20240124092013047_SVAKOV-R12_met.fits;1.20737;26516.6;3.14874;0.682667
20240124092017143_SVAKOV-R12_met.fits;1.1584;26526.9;2.4528;0.170667
20240124092040524_SVAKOV-R12_met.fits;1.17942;26510.7;3.64957;0.170667
20240124091958028_SVAKOV-R12_snap.fits;0.953057;26502;1.11034;0
20240124092055202_SVAKOV-R12_met.fits;0.84469;26496.1;1.79585;0.170667
20240124092115852_SVAKOV-R12_met.fits;0.940071;26500.5;3.98264;0.170667
20240124092058103_SVAKOV-R12_snap.fits;1.36839;26516.6;2.96672;0
20240124092156300_SVAKOV-R12_met.fits;1.50908;26506.3;3.44989;0.341333
20240124092158178_SVAKOV-R12_snap.fits;1.15423;26456.5;1.29243;0
20240124092310882_SVAKOV-R12_met.fits;1.07074;26455.1;2.35425;0.341333
20240124092354743_SVAKOV-R12_met.fits;1.10192;26463.9;2.45345;0.170667
20240124092258252_SVAKOV-R12_snap.fits;0.982852;26502;0.718388;0
20240124092358327_SVAKOV-R12_snap.fits;0.882263;26494.6;0.862849;0
20240124092458743_SVAKOV-R12_met.fits;1.23553;26500.5;2.67701;0.170667
20240124092458402_SVAKOV-R12_snap.fits;1.06564;26509.3;0.718848;0
20240124092653943_SVAKOV-R12_met.fits;1.31162;26510.7;2.71595;0.170667
20240124092558476_SVAKOV-R12_snap.fits;1.73476;26494.6;2.81686;0
20240124092657015_SVAKOV-R12_met.fits;0.85714;26493.2;1.71651;0.170667
20240124092711180_SVAKOV-R12_met.fits;1.03656;26504.9;2.7563;0.170667
20240124092723298_SVAKOV-R12_met.fits;1.00487;26497.6;2.19417;0.170667
20240124092658551_SVAKOV-R12_snap.fits;1.24852;26455.1;1.97794;0
20240124092756066_SVAKOV-R12_met.fits;1.11268;26497.6;3.04044;1.19467
20240124092821154_SVAKOV-R12_met.fits;1.21916;26487.3;2.8968;0.170667
20240124092831394_SVAKOV-R12_met.fits;1.07001;26499;3.45018;0.170667
20240124092844876_SVAKOV-R12_met.fits;1.00028;26496.1;2.67465;0.341333
20240124092758626_SVAKOV-R12_snap.fits;1.04236;26484.4;0.803273;0
20240124092920716_SVAKOV-R12_met.fits;1.08832;26529.8;2.20234;2.21867
20240124092931980_SVAKOV-R12_met.fits;1.04858;26475.6;2.68303;0.170667
20240124092858700_SVAKOV-R12_snap.fits;1.01886;26526.9;0.923364;0
20240124093023010_SVAKOV-R12_met.fits;1.16791;26484.4;4.0648;0.170667
20240124093045367_SVAKOV-R12_met.fits;1.10072;26494.6;4.57731;0.341333
20240124093051852_SVAKOV-R12_met.fits;0.970008;26523.9;1.94523;0.512
20240124092958775_SVAKOV-R12_snap.fits;1.0477;26522.5;0.838069;0
20240124093109943_SVAKOV-R12_met.fits;0.898086;26496.1;2.3799;0.170667
20240124093117623_SVAKOV-R12_met.fits;0.999668;26515.1;8.67043;0.341333
20240124093121548_SVAKOV-R12_met.fits;0.913018;26478.5;2.36061;3.24267
20240124093129228_SVAKOV-R12_met.fits;0.952313;26463.9;1.95599;2.73067
20240124093149026_SVAKOV-R12_met.fits;1.36311;26509.3;3.5816;0.341333
20240124093058850_SVAKOV-R12_snap.fits;1.42258;26482.9;2.50773;0
20240124093157559_SVAKOV-R12_met.fits;1.15201;26485.8;3.11832;0.170667
20240124093158924_SVAKOV-R12_snap.fits;1.18266;26503.4;1.22784;0
20240124093258999_SVAKOV-R12_snap.fits;0.938853;26529.8;0.869325;0
20240124093359074_SVAKOV-R12_snap.fits;0.974202;26468.3;0.98626;0
20240124093514338_SVAKOV-R12_met.fits;2.12145;26500.5;10.5307;0.341333
20240124093547959_SVAKOV-R12_met.fits;2.18214;26526.9;4.44279;0.170667
20240124093459148_SVAKOV-R12_snap.fits;1.05516;26502;1.2446;0
20240124093558540_SVAKOV-R12_met.fits;1.42787;26535.6;4.19828;0.170667
20240124093615948_SVAKOV-R12_met.fits;1.74256;26487.3;3.60405;0.512
20240124093625335_SVAKOV-R12_met.fits;1.55904;26502;4.16193;0.341333
20240124093559223_SVAKOV-R12_snap.fits;3.31393;26531.2;1.93904;0
20240124093702711_SVAKOV-R12_met.fits;1.01977;26475.6;2.2444;0.170667
20240124093753399_SVAKOV-R12_met.fits;1.0161;26507.8;6.168;0.853333
20240124093659298_SVAKOV-R12_snap.fits;0.933776;26485.8;1.69325;0
20240124093804663_SVAKOV-R12_met.fits;1.91788;26528.3;3.91758;0.170667
20240124093844428_SVAKOV-R12_met.fits;1.03622;26499;12.6846;4.43733
20240124093759372_SVAKOV-R12_snap.fits;0.872531;26506.3;0.970112;0
20240124093905250_SVAKOV-R12_met.fits;0.973175;26506.3;2.01828;0.341333
20240124093920098_SVAKOV-R12_met.fits;0.995535;26500.5;2.94973;0.170667
20240124093939895_SVAKOV-R12_met.fits;3.41947;26506.3;6.87926;0.170667
20240124093859447_SVAKOV-R12_snap.fits;1.1118;26449.2;0.90534;0
20240124094014540_SVAKOV-R12_met.fits;1.04188;26491.7;3.18292;0.170667
20240124094023756_SVAKOV-R12_met.fits;1.0504;26521;2.73619;0.341333
20240124094030754_SVAKOV-R12_met.fits;1.27495;26544.4;3.62223;0.341333
20240124094055671_SVAKOV-R12_met.fits;1.00892;26516.6;2.02037;0.170667
20240124093959522_SVAKOV-R12_snap.fits;1.17344;26503.4;0.835819;0
20240124094111202_SVAKOV-R12_met.fits;1.18436;26523.9;2.6012;0.170667
20240124094059596_SVAKOV-R12_snap.fits;3.07554;26459.5;2.85217;0
20240124094202231_SVAKOV-R12_met.fits;1.03864;26496.1;4.90092;0.341333
20240124094244727_SVAKOV-R12_met.fits;1.05718;26474.1;2.82309;0.170667
20240124094159671_SVAKOV-R12_snap.fits;1.19037;26475.6;0.943724;0
20240124094326199_SVAKOV-R12_met.fits;1.01215;26468.3;2.40334;0.170667
20240124094259746_SVAKOV-R12_snap.fits;1.06743;26481.4;0.761244;0
20240124094418764_SVAKOV-R12_met.fits;1.42603;26494.6;3.50315;0.170667
20240124094435319_SVAKOV-R12_met.fits;0.970128;26521;1.99764;0.512
20240124094359820_SVAKOV-R12_snap.fits;1.05063;26509.3;0.841093;0
20240124094500407_SVAKOV-R12_met.fits;1.4825;26541.5;3.69595;0.170667
20240124094503138_SVAKOV-R12_met.fits;1.51179;26491.7;3.79012;0.170667
20240124094512524_SVAKOV-R12_met.fits;1.54787;26512.2;3.83696;0.170667
20240124094536588_SVAKOV-R12_met.fits;1.70167;26534.2;4.91321;0.170667
20240124094543756_SVAKOV-R12_met.fits;0.914701;26529.8;2.13036;0.341333
20240124094554850_SVAKOV-R12_met.fits;0.988063;26506.3;1.97664;0.170667
20240124094459895_SVAKOV-R12_snap.fits;1.39657;26490.2;0.776612;0
20240124094609356_SVAKOV-R12_met.fits;1.05364;26507.8;2.45173;0.170667
20240124094614818_SVAKOV-R12_met.fits;0.891027;26493.2;6.13506;0.682667
20240124094559970_SVAKOV-R12_snap.fits;0.960594;26480;1.69964;0
20240124094658508_SVAKOV-R12_met.fits;1.13832;26510.7;2.42808;0.170667
20240124094706018_SVAKOV-R12_met.fits;0.995635;26499;2.31666;0.341333
20240124094710455_SVAKOV-R12_met.fits;2.14608;26547.4;4.50798;0.170667
20240124094714039_SVAKOV-R12_met.fits;0.968372;26522.5;2.29223;0.170667
20240124094727863_SVAKOV-R12_met.fits;2.17953;26513.7;4.48375;0.170667
20240124094745442_SVAKOV-R12_met.fits;1.57657;26547.4;4.81525;0.170667
20240124094700044_SVAKOV-R12_snap.fits;1.20915;26531.2;0.764679;0
20240124094813943_SVAKOV-R12_met.fits;0.95158;26534.2;5.61074;0.341333
20240124094849442_SVAKOV-R12_met.fits;0.754696;26482.9;3.4195;0.170667
20240124094800119_SVAKOV-R12_snap.fits;0.871015;26485.8;0.80666;0
20240124094919308_SVAKOV-R12_met.fits;1.35434;26538.6;3.74501;0.170667
20240124094933986_SVAKOV-R12_met.fits;1.40851;26450.7;3.01566;0.170667
20240124094900194_SVAKOV-R12_snap.fits;0.874804;26512.2;0.962053;0
20240124095014263_SVAKOV-R12_met.fits;2.20022;26475.6;5.93612;0.170667
20240124095045154_SVAKOV-R12_met.fits;2.00036;26478.5;5.71662;0.170667
20240124095000268_SVAKOV-R12_snap.fits;5.66809;26465.3;3.05562;0
20240124095101196_SVAKOV-R12_met.fits;2.42583;26523.9;7.05851;0.341333
20240124095106487_SVAKOV-R12_met.fits;1.47466;26526.9;3.12646;0.170667
20240124095118604_SVAKOV-R12_met.fits;1.49103;26490.2;3.45575;0.170667
20240124095100343_SVAKOV-R12_snap.fits;1.20068;26472.7;0.923736;0
20240124095206903_SVAKOV-R12_met.fits;1.19233;26481.4;3.30114;0.170667
20240124095209292_SVAKOV-R12_met.fits;0.944729;26547.4;2.03356;0.170667
20240124095219020_SVAKOV-R12_met.fits;1.95535;26532.7;4.54822;0.170667
20240124095222946_SVAKOV-R12_met.fits;1.74211;26452.1;4.0747;0.170667
20240124095244450_SVAKOV-R12_met.fits;2.19333;26538.6;4.40456;0.170667
20240124095200418_SVAKOV-R12_snap.fits;1.00993;26472.7;1.0387;0
20240124095257250_SVAKOV-R12_met.fits;0.976522;26485.8;2.137;0.170667
20240124095309538_SVAKOV-R12_met.fits;0.99563;26503.4;2.89681;0.170667
20240124095332578_SVAKOV-R12_met.fits;1.12234;26503.4;2.41602;0.170667
20240124095344866_SVAKOV-R12_met.fits;1.56795;26474.1;4.25027;0.170667
20240124095300492_SVAKOV-R12_snap.fits;1.18496;26523.9;0.966041;0
20240124095434359_SVAKOV-R12_met.fits;1.72452;26512.2;3.47758;0.341333
20240124095443746_SVAKOV-R12_met.fits;1.80676;26488.8;4.76158;0.341333
20240124095451938_SVAKOV-R12_met.fits;2.38913;26460.9;4.8349;0.170667
20240124095400567_SVAKOV-R12_snap.fits;1.01713;26523.9;0.808686;0
20240124095457570_SVAKOV-R12_met.fits;1.08686;26534.2;2.39982;0.512
20240124095459959_SVAKOV-R12_met.fits;2.01848;26506.3;10.6664;0.512
20240124095507298_SVAKOV-R12_met.fits;1.13483;26510.7;3.09989;0.170667
20240124095513100_SVAKOV-R12_met.fits;1.2545;26507.8;2.87634;0.170667
20240124095518732_SVAKOV-R12_met.fits;1.71587;26547.4;6.16267;0.170667
20240124095530679_SVAKOV-R12_met.fits;1.27717;26488.8;2.79948;1.70667
20240124095500642_SVAKOV-R12_snap.fits;1.72634;26449.2;0.859861;0
20240124095600204_SVAKOV-R12_met.fits;1.2302;26513.7;3.33504;0.170667
20240124095618978_SVAKOV-R12_met.fits;1.49422;26496.1;4.60292;0.341333
20240124095640482_SVAKOV-R12_met.fits;1.11731;26493.2;2.62651;1.536
20240124095600716_SVAKOV-R12_snap.fits;3.98474;26532.7;3.47094;0
20240124095720588_SVAKOV-R12_met.fits;1.68506;26513.7;3.50652;0.341333
20240124095726220_SVAKOV-R12_met.fits;1.09676;26491.7;4.83291;0.341333
20240124095700791_SVAKOV-R12_snap.fits;1.0606;26480;0.768804;0
20240124095757282_SVAKOV-R12_met.fits;0.923599;26506.3;11.9201;0.341333
20240124095800866_SVAKOV-R12_met.fits;1.51937;26500.5;3.28309;0.170667
20240124095824930_SVAKOV-R12_met.fits;1.45157;26484.4;4.11326;0.341333
20240124095846434_SVAKOV-R12_met.fits;2.07096;26532.7;4.46091;2.21867
20240124095855820_SVAKOV-R12_met.fits;1.93579;26547.4;6.49311;0.170667
20240124095800866_SVAKOV-R12_snap.fits;1.19686;26484.4;1.09309;0
20240124095900940_SVAKOV-R12_snap.fits;0.933355;26506.3;0.831532;0
