# file name; noise; peak f.; mag.; duration
20151114040014801_ZVPP-R3_snap.fits;45.5602;26499;20.768;0
20151114040119143_ZVPP-R3_met.fits;38.751;26490.2;115.824;0.170667
20151114040114876_ZVPP-R3_snap.fits;39.8988;26540;39.1843;0
20151114040214951_ZVPP-R3_snap.fits;36.729;26541.5;33.441;0
20151114040315025_ZVPP-R3_snap.fits;38.2166;26452.1;33.9432;0
20151114040424828_ZVPP-R3_met.fits;39.0549;26500.5;320.756;0.341333
20151114040415100_ZVPP-R3_snap.fits;27.6228;26452.1;29.9265;0
20151114040515175_ZVPP-R3_snap.fits;24.8724;26529.8;24.6241;0
20151114040615249_ZVPP-R3_snap.fits;26.5131;26459.5;24.2251;0
20151114040715324_ZVPP-R3_snap.fits;34.9546;26482.9;23.4555;0
20151114040812839_ZVPP-R3_met.fits;37.6007;26515.1;210.359;3.072
20151114040903527_ZVPP-R3_met.fits;40.5473;26504.9;299.983;0.341333
20151114040815399_ZVPP-R3_snap.fits;32.6785;26484.4;24.1338;0
20151114040915473_ZVPP-R3_snap.fits;35.2147;26519.5;39.2221;0
20151114041057532_ZVPP-R3_met.fits;35.2615;26499;79.7867;0.170667
20151114041015548_ZVPP-R3_snap.fits;41.5093;26490.2;27.8937;0
20151114041120060_ZVPP-R3_met.fits;39.1612;26504.9;121.616;0.170667
20151114041115623_ZVPP-R3_snap.fits;35.4542;26449.2;33.6575;0
20151114041215697_ZVPP-R3_snap.fits;35.0407;26537.1;37.0669;0
20151114041315772_ZVPP-R3_snap.fits;32.3717;26497.6;38.5764;0
20151114041415847_ZVPP-R3_snap.fits;35.0161;26522.5;28.5934;0
20151114041515921_ZVPP-R3_snap.fits;37.9465;26491.7;36.0911;0
20151114041609511_ZVPP-R3_met.fits;36.5824;26500.5;78.6507;0.170667
20151114041615996_ZVPP-R3_snap.fits;30.9072;26547.4;34.6355;0
20151114041756348_ZVPP-R3_met.fits;36.3062;26497.6;89.0692;0.170667
20151114041716071_ZVPP-R3_snap.fits;35.8643;26537.1;40.4049;0
20151114041816145_ZVPP-R3_snap.fits;33.8274;26449.2;34.6204;0
20151114041916220_ZVPP-R3_snap.fits;41.6322;26487.3;31.7161;0
20151114042016295_ZVPP-R3_snap.fits;40.1051;26541.5;32.3284;0
20151114042150844_ZVPP-R3_met.fits;31.2312;26494.6;133.757;0.341333
20151114042116369_ZVPP-R3_snap.fits;32.5384;26541.5;33.3582;0
20151114042216444_ZVPP-R3_snap.fits;37.6505;26502;35.0866;0
20151114042316519_ZVPP-R3_snap.fits;28.8759;26449.2;37.0117;0
20151114042416593_ZVPP-R3_snap.fits;33.9237;26538.6;35.3755;0
20151114042534588_ZVPP-R3_met.fits;32.1395;26510.7;322.962;0.341333
20151114042516668_ZVPP-R3_snap.fits;37.4891;26459.5;27.3617;0
20151114042622375_ZVPP-R3_met.fits;29.1088;26515.1;251.299;0.512
20151114042616743_ZVPP-R3_snap.fits;36.529;26449.2;37.545;0
20151114042711527_ZVPP-R3_met.fits;34.6405;26497.6;169.403;0.341333
20151114042736444_ZVPP-R3_met.fits;34.6679;26497.6;72.7188;0.170667
20151114042744807_ZVPP-R3_met.fits;35.9116;26477.1;80.4065;0.341333
20151114042716817_ZVPP-R3_snap.fits;36.8919;26449.2;30.4294;0
20151114042828839_ZVPP-R3_met.fits;34.2969;26507.8;118.111;0.512
20151114042816892_ZVPP-R3_snap.fits;38.6367;26544.4;30.526;0
20151114042931303_ZVPP-R3_met.fits;40.6961;26506.3;84.2445;0.512
20151114042916967_ZVPP-R3_snap.fits;35.6723;26547.4;39.4657;0
20151114043017041_ZVPP-R3_snap.fits;39.1994;26526.9;38.7981;0
20151114043117116_ZVPP-R3_snap.fits;34.6803;26544.4;31.1855;0
20151114043217191_ZVPP-R3_snap.fits;37.2828;26535.6;36.9396;0
20151114043316753_ZVPP-R3_met.fits;39.938;26499;83.4315;0.170667
20151114043317265_ZVPP-R3_snap.fits;37.03;26544.4;51.3242;0
20151114043417340_ZVPP-R3_snap.fits;37.0214;26541.5;29.3173;0
20151114043524241_ZVPP-R3_met.fits;34.6933;26491.7;75.6938;0.170667
20151114043544380_ZVPP-R3_met.fits;34.9949;26504.9;102.664;0.341333
20151114043517415_ZVPP-R3_snap.fits;36.0599;26506.3;33.3299;0
20151114043637799_ZVPP-R3_met.fits;35.9062;26491.7;153.75;0.170667
20151114043643943_ZVPP-R3_met.fits;37.1467;26502;87.9014;0.170667
20151114043709543_ZVPP-R3_met.fits;35.1796;26503.4;92.563;0.170667
20151114043617489_ZVPP-R3_snap.fits;40.4537;26449.2;23.1561;0
20151114043730876_ZVPP-R3_met.fits;36.6215;26497.6;480.009;0.512
20151114043717564_ZVPP-R3_snap.fits;41.562;26512.2;32.3437;0
20151114043817639_ZVPP-R3_snap.fits;31.7716;26449.2;48.103;0
20151114043917713_ZVPP-R3_snap.fits;33.5087;26449.2;32.7397;0
20151114044013180_ZVPP-R3_met.fits;33.4537;26491.7;102.007;0.170667
20151114044017788_ZVPP-R3_snap.fits;38.4044;26466.8;40.7247;0
20151114044116839_ZVPP-R3_met.fits;33.3662;26513.7;131.51;0.170667
20151114044150119_ZVPP-R3_met.fits;39.4221;26503.4;83.5748;0.341333
20151114044117863_ZVPP-R3_snap.fits;36.7979;26449.2;41.6631;0
20151114044238759_ZVPP-R3_met.fits;34.1398;26494.6;86.0071;0.170667
20151114044217937_ZVPP-R3_snap.fits;38.0315;26506.3;29.3315;0
20151114044318012_ZVPP-R3_snap.fits;36.4067;26540;38.4651;0
20151114044418087_ZVPP-R3_snap.fits;40.5971;26510.7;27.8327;0
20151114044520209_ZVPP-R3_met.fits;38.1508;26488.8;183.631;0.170667
20151114044554513_ZVPP-R3_met.fits;39.8313;26513.7;130.752;0.341333
20151114044518161_ZVPP-R3_snap.fits;33.3134;26547.4;33.0145;0
20151114044618236_ZVPP-R3_snap.fits;33.4421;26449.2;33.3881;0
20151114044755687_ZVPP-R3_met.fits;35.0605;26496.1;108.598;0.170667
20151114044718311_ZVPP-R3_snap.fits;38.914;26449.2;31.4354;0
20151114044818385_ZVPP-R3_snap.fits;35.3391;26537.1;29.4359;0
20151114044918460_ZVPP-R3_snap.fits;34.0013;26494.6;31.288;0
20151114045108540_ZVPP-R3_met.fits;34.3769;26537.1;180.65;1.36533
20151114045018535_ZVPP-R3_snap.fits;39.4641;26537.1;34.6134;0
20151114045158716_ZVPP-R3_met.fits;31.7481;26507.8;169.987;0.341333
20151114045118609_ZVPP-R3_snap.fits;33.7023;26449.2;32.7101;0
20151114045238481_ZVPP-R3_met.fits;38.0941;26503.4;118.209;0.170667
20151114045218684_ZVPP-R3_snap.fits;38.9846;26504.9;38.8841;0
20151114045333095_ZVPP-R3_met.fits;31.6056;26499;71.3493;0.170667
20151114045353575_ZVPP-R3_met.fits;37.021;26504.9;83.6776;0.170667
20151114045318759_ZVPP-R3_snap.fits;38.6848;26497.6;39.2632;0
20151114045418833_ZVPP-R3_snap.fits;38.5617;26496.1;30.7603;0
20151114045518908_ZVPP-R3_snap.fits;35.0196;26545.9;38.7151;0
20151114045710524_ZVPP-R3_met.fits;28.7783;26493.2;68.7821;0.170667
20151114045618983_ZVPP-R3_snap.fits;38.01;26503.4;27.356;0
20151114045719057_ZVPP-R3_snap.fits;39.677;26544.4;33.702;0
20151114045819132_ZVPP-R3_snap.fits;32.4407;26535.6;41.4147;0
20151114045919207_ZVPP-R3_snap.fits;35.7068;26449.2;41.5584;0
