# file name; noise; peak f.; mag.; duration
20151114175742652_ZVPP-R3_met.fits;52.2542;26522.5;146.856;0.170667
20151114180017447_ZVPP-R3_snap.fits;67.2131;26490.2;50.1564;0
20151114180145511_ZVPP-R3_met.fits;56.5325;26502;277.26;0.341333
20151114180117521_ZVPP-R3_snap.fits;50.18;26478.5;47.0547;0
20151114180210769_ZVPP-R3_met.fits;55.0649;26504.9;461.624;1.024
20151114180217596_ZVPP-R3_snap.fits;50.7735;26449.2;45.601;0
20151114180317671_ZVPP-R3_snap.fits;57.0414;26471.2;53.5442;0
20151114180417745_ZVPP-R3_snap.fits;58.8727;26545.9;53.5718;0
20151114180518161_ZVPP-R3_met.fits;58.0998;26493.2;138.405;0.341333
20151114180517820_ZVPP-R3_snap.fits;71.7354;26469.7;64.1222;0
20151114180617895_ZVPP-R3_snap.fits;63.822;26497.6;63.8286;0
20151114180717969_ZVPP-R3_snap.fits;53.5758;26537.1;43.9964;0
20151114180857809_ZVPP-R3_met.fits;53.5777;26547.4;130.195;0.170667
20151114180818044_ZVPP-R3_snap.fits;62.2973;26452.1;54.0986;0
20151114180937916_ZVPP-R3_met.fits;54.8417;26491.7;145.246;0.341333
20151114180918119_ZVPP-R3_snap.fits;52.9637;26528.3;54.3985;0
20151114181017340_ZVPP-R3_met.fits;49.5174;26512.2;215.619;0.341333
20151114181035601_ZVPP-R3_met.fits;54.1173;26526.9;526.734;0.512
20151114181018193_ZVPP-R3_snap.fits;54.1294;26449.2;58.642;0
20151114181118268_ZVPP-R3_snap.fits;36.2294;26507.8;33.3769;0
20151114181218343_ZVPP-R3_snap.fits;32.5363;26532.7;37.9817;0
20151114181402449_ZVPP-R3_met.fits;54.8226;26510.7;125.427;0.170667
20151114181318417_ZVPP-R3_snap.fits;37.1383;26541.5;39.635;0
20151114181418492_ZVPP-R3_snap.fits;59.5153;26545.9;44.8381;0
20151114181518567_ZVPP-R3_snap.fits;59.7931;26482.9;47.1183;0
20151114181618641_ZVPP-R3_snap.fits;68.1796;26544.4;70.083;0
20151114181737660_ZVPP-R3_met.fits;56.2532;26497.6;185.972;0.170667
20151114181718716_ZVPP-R3_snap.fits;65.7575;26472.7;50.1266;0
20151114181818791_ZVPP-R3_snap.fits;58.1042;26456.5;53.6819;0
20151114181918865_ZVPP-R3_snap.fits;62.2605;26537.1;45.4301;0
20151114182018940_ZVPP-R3_snap.fits;39.799;26458;61.5056;0
20151114182135057_ZVPP-R3_met.fits;49.3732;26490.2;114.127;0.170667
20151114182154513_ZVPP-R3_met.fits;51.345;26482.9;125.145;2.90133
20151114182119015_ZVPP-R3_snap.fits;40.877;26456.5;42.0536;0
20151114182219089_ZVPP-R3_snap.fits;52.9744;26547.4;53.7312;0
20151114182319164_ZVPP-R3_snap.fits;46.5005;26547.4;34.0808;0
20151114182419239_ZVPP-R3_snap.fits;63.3856;26453.6;52.1967;0
20151114182519313_ZVPP-R3_snap.fits;49.3622;26474.1;42.4999;0
20151114182616828_ZVPP-R3_met.fits;46.1625;26487.3;186.092;0.341333
20151114182619388_ZVPP-R3_snap.fits;47.7491;26494.6;47.025;0
20151114182753425_ZVPP-R3_met.fits;59.5751;26510.7;200.478;0.170667
20151114182719463_ZVPP-R3_snap.fits;64.7744;26484.4;56.0652;0
20151114182824828_ZVPP-R3_met.fits;52.4386;26504.9;105.857;0.341333
20151114182819537_ZVPP-R3_snap.fits;61.314;26509.3;39.2211;0
20151114182919612_ZVPP-R3_snap.fits;58.896;26480;42.6387;0
20151114183019687_ZVPP-R3_snap.fits;47.8398;26480;38.3545;0
20151114183119761_ZVPP-R3_snap.fits;47.8672;26458;35.3901;0
20151114183219836_ZVPP-R3_snap.fits;52.9062;26460.9;39.528;0
20151114183342609_ZVPP-R3_met.fits;52.6393;26516.6;146.698;0.170667
20151114183319911_ZVPP-R3_snap.fits;54.1269;26465.3;46.1616;0
20151114183435687_ZVPP-R3_met.fits;51.2004;26497.6;166.817;6.48533
20151114183419985_ZVPP-R3_snap.fits;49.2624;26450.7;44.5538;0
20151114183520060_ZVPP-R3_snap.fits;48.9796;26540;62.5045;0
20151114183620135_ZVPP-R3_snap.fits;50.5112;26459.5;46.633;0
20151114183720209_ZVPP-R3_snap.fits;49.8507;26516.6;40.7159;0
20151114183820284_ZVPP-R3_snap.fits;50.0866;26534.2;51.944;0
20151114183933500_ZVPP-R3_met.fits;33.8464;26488.8;88.0701;0.170667
20151114183950225_ZVPP-R3_met.fits;49.286;26482.9;99.7243;5.12
20151114183920359_ZVPP-R3_snap.fits;57.6887;26504.9;54.2895;0
20151114184020433_ZVPP-R3_snap.fits;48.5491;26534.2;45.1317;0
20151114184123239_ZVPP-R3_met.fits;48.8824;26502;147.206;0.341333
20151114184120508_ZVPP-R3_snap.fits;56.6349;26493.2;45.6103;0
20151114184220583_ZVPP-R3_snap.fits;46.5143;26458;57.5759;0
20151114184356327_ZVPP-R3_met.fits;51.6144;26531.2;187.104;0.341333
20151114184320657_ZVPP-R3_snap.fits;41.5484;26515.1;47.0212;0
20151114184458620_ZVPP-R3_met.fits;45.6315;26491.7;132.785;0.341333
20151114184420732_ZVPP-R3_snap.fits;38.5954;26462.4;40.6161;0
20151114184606204_ZVPP-R3_met.fits;51.0337;26502;142.677;0.682667
20151114184520807_ZVPP-R3_snap.fits;52.0467;26460.9;40.3893;0
20151114184620881_ZVPP-R3_snap.fits;47.905;26545.9;40.0751;0
20151114184734609_ZVPP-R3_met.fits;44.1566;26497.6;88.6545;0.170667
20151114184720956_ZVPP-R3_snap.fits;43.059;26528.3;34.3765;0
20151114184821031_ZVPP-R3_snap.fits;45.7352;26477.1;50.2433;0
20151114184921105_ZVPP-R3_snap.fits;57.295;26452.1;47.1814;0
20151114185046268_ZVPP-R3_met.fits;43.1545;26488.8;119.303;0.341333
20151114185021180_ZVPP-R3_snap.fits;37.2694;26521;57.0952;0
20151114185121255_ZVPP-R3_snap.fits;43.8254;26480;41.9423;0
20151114185221329_ZVPP-R3_snap.fits;54.4697;26540;50.8868;0
20151114185413969_ZVPP-R3_met.fits;51.8251;26503.4;136.352;0.170667
20151114185321404_ZVPP-R3_snap.fits;44.0093;26453.6;41.9537;0
20151114185459367_ZVPP-R3_met.fits;48.3149;26503.4;127.121;0.341333
20151114185421479_ZVPP-R3_snap.fits;56.8944;26487.3;41.9196;0
20151114185518993_ZVPP-R3_met.fits;57.1467;26507.8;178.41;0.341333
20151114185521553_ZVPP-R3_snap.fits;52.2153;26456.5;50.466;0
20151114185621628_ZVPP-R3_snap.fits;54.7018;26512.2;44.6446;0
20151114185721703_ZVPP-R3_snap.fits;49.6729;26466.8;65.7764;0
20151114185821777_ZVPP-R3_snap.fits;56.4014;26453.6;55.9345;0
20151114185921852_ZVPP-R3_snap.fits;54.5126;26522.5;37.6818;0
