# file name; noise; peak f.; mag.; duration
20151114125817255_ZVPP-R3_met.fits;30.4032;26482.9;68.7148;0.170667
20151114130055121_ZVPP-R3_snap.fits;38.1317;26488.8;44.5058;0
20151114130155196_ZVPP-R3_snap.fits;49.0957;26519.5;47.8088;0
20151114130311313_ZVPP-R3_met.fits;41.4617;26487.3;121.795;0.170667
20151114130255271_ZVPP-R3_snap.fits;38.393;26471.2;38.5394;0
20151114130421457_ZVPP-R3_met.fits;48.3047;26515.1;226.76;0.341333
20151114130426919_ZVPP-R3_met.fits;41.6247;26488.8;106.458;0.341333
20151114130355345_ZVPP-R3_snap.fits;51.0247;26499;33.1142;0
20151114130455420_ZVPP-R3_snap.fits;42.7944;26497.6;41.193;0
20151114130555495_ZVPP-R3_snap.fits;43.1237;26507.8;33.6079;0
20151114130655569_ZVPP-R3_snap.fits;43.6728;26494.6;39.5726;0
20151114130755644_ZVPP-R3_snap.fits;37.0871;26494.6;39.5888;0
20151114130855719_ZVPP-R3_snap.fits;43.15;26523.9;37.303;0
20151114130955793_ZVPP-R3_snap.fits;39.2219;26500.5;29.6998;0
20151114131115836_ZVPP-R3_met.fits;33.9852;26497.6;115.346;1.36533
20151114131127953_ZVPP-R3_met.fits;35.9009;26510.7;95.7069;0.170667
20151114131055868_ZVPP-R3_snap.fits;43.6165;26477.1;46.2178;0
20151114131227345_ZVPP-R3_met.fits;53.5941;26485.8;132.711;2.048
20151114131232977_ZVPP-R3_met.fits;46.3329;26493.2;119.419;0.170667
20151114131155943_ZVPP-R3_snap.fits;42.4624;26499;36.894;0
20151114131252092_ZVPP-R3_met.fits;40.4162;26496.1;130.606;0.682667
20151114131320593_ZVPP-R3_met.fits;51.1684;26497.6;144.747;0.341333
20151114131256017_ZVPP-R3_snap.fits;36.7692;26497.6;36.7086;0
20151114131356092_ZVPP-R3_snap.fits;36.4154;26459.5;34.697;0
20151114131456167_ZVPP-R3_snap.fits;37.1005;26460.9;32.524;0
20151114131618599_ZVPP-R3_met.fits;33.1256;26471.2;132.584;0.682667
20151114131556241_ZVPP-R3_snap.fits;43.4464;26493.2;32.4338;0
20151114131715260_ZVPP-R3_met.fits;33.9375;26487.3;84.4126;0.170667
20151114131656316_ZVPP-R3_snap.fits;37.8976;26529.8;30.4839;0
20151114131756391_ZVPP-R3_snap.fits;35.1049;26491.7;38.7895;0
20151114131856465_ZVPP-R3_snap.fits;39.8313;26490.2;33.2996;0
20151114132000807_ZVPP-R3_met.fits;31.0789;26515.1;339.653;0.341333
20151114131956540_ZVPP-R3_snap.fits;41.2573;26491.7;35.4288;0
20151114132056615_ZVPP-R3_snap.fits;39.118;26507.8;35.1952;0
20151114132221436_ZVPP-R3_met.fits;43.2437;26485.8;231.873;0.341333
20151114132156689_ZVPP-R3_snap.fits;43.8182;26488.8;35.7914;0
20151114132255399_ZVPP-R3_met.fits;39.3182;26493.2;376.894;0.341333
20151114132256764_ZVPP-R3_snap.fits;38.5664;26513.7;30.9029;0
20151114132356839_ZVPP-R3_snap.fits;54.7236;26471.2;46.3982;0
20151114132456913_ZVPP-R3_snap.fits;35.2548;26507.8;39.1304;0
20151114132556988_ZVPP-R3_snap.fits;53.9568;26478.5;60.0234;0
20151114132715665_ZVPP-R3_met.fits;44.0044;26512.2;154.837;0.512
20151114132657063_ZVPP-R3_snap.fits;41.5013;26519.5;38.0395;0
20151114132757137_ZVPP-R3_snap.fits;42.4398;26518.1;37.3529;0
20151114132855164_ZVPP-R3_met.fits;36.9384;26500.5;76.52;0.512
20151114132857212_ZVPP-R3_snap.fits;43.9493;26513.7;31.5505;0
20151114132957287_ZVPP-R3_snap.fits;50.2285;26482.9;37.5261;0
20151114133057361_ZVPP-R3_snap.fits;41.1634;26462.4;30.1043;0
20151114133234983_ZVPP-R3_met.fits;39.1626;26507.8;105.988;0.170667
20151114133157436_ZVPP-R3_snap.fits;40.2569;26453.6;42.9571;0
20151114133257511_ZVPP-R3_snap.fits;38.9551;26490.2;40.1664;0
20151114133357585_ZVPP-R3_snap.fits;42.8351;26490.2;38.4617;0
20151114133548007_ZVPP-R3_met.fits;46.0563;26523.9;98.8436;0.170667
20151114133457660_ZVPP-R3_snap.fits;43.5056;26488.8;34.6344;0
20151114133558076_ZVPP-R3_met.fits;37.3386;26507.8;99.0391;0.341333
20151114133646887_ZVPP-R3_met.fits;35.6554;26471.2;212.222;0.341333
20151114133557735_ZVPP-R3_snap.fits;47.9093;26488.8;49.4962;0
20151114133659004_ZVPP-R3_met.fits;41.5307;26496.1;85.466;0.170667
20151114133718631_ZVPP-R3_met.fits;45.7035;26503.4;93.0108;0.170667
20151114133657809_ZVPP-R3_snap.fits;50.4362;26485.8;46.11;0
20151114133757884_ZVPP-R3_snap.fits;37.3756;26515.1;31.0658;0
20151114133857959_ZVPP-R3_snap.fits;37.347;26477.1;42.0949;0
20151114133958033_ZVPP-R3_snap.fits;36.5208;26484.4;46.1427;0
20151114134058108_ZVPP-R3_snap.fits;38.419;26487.3;43.1388;0
20151114134158183_ZVPP-R3_snap.fits;35.3164;26460.9;36.1048;0
20151114134258257_ZVPP-R3_snap.fits;44.4435;26485.8;34.9968;0
20151114134358332_ZVPP-R3_snap.fits;43.0275;26491.7;35.5118;0
20151114134458407_ZVPP-R3_snap.fits;40.2196;26503.4;52.994;0
20151114134558481_ZVPP-R3_snap.fits;47.1682;26496.1;42.078;0
20151114134705212_ZVPP-R3_met.fits;39.7765;26503.4;113.866;0.512
20151114134658556_ZVPP-R3_snap.fits;39.4805;26503.4;36.8991;0
20151114134758631_ZVPP-R3_snap.fits;30.1851;26496.1;34.3117;0
20151114134949223_ZVPP-R3_met.fits;32.6214;26510.7;67.0705;0.341333
20151114134858705_ZVPP-R3_snap.fits;23.9257;26543;18.9705;0
20151114134958780_ZVPP-R3_snap.fits;21.692;26491.7;87.7559;0
20151114135054076_ZVPP-R3_met.fits;21.692;26491.7;87.7559;0.170667
20151114135137767_ZVPP-R3_met.fits;31.1676;26510.7;73.8534;0.170667
20151114135058855_ZVPP-R3_snap.fits;27.1278;26538.6;26.5514;0
20151114135158929_ZVPP-R3_snap.fits;30.2125;26507.8;29.3478;0
20151114135329041_ZVPP-R3_met.fits;35.4957;26488.8;90.5086;0.170667
20151114135259004_ZVPP-R3_snap.fits;29.5591;26521;26.8266;0
20151114135359079_ZVPP-R3_snap.fits;35.6121;26538.6;31.4662;0
20151114135520828_ZVPP-R3_met.fits;38.7855;26496.1;79.0482;0.170667
20151114135459153_ZVPP-R3_snap.fits;27.8876;26466.8;24.119;0
20151114135553255_ZVPP-R3_met.fits;37.4968;26515.1;78.7969;0.170667
20151114135608785_ZVPP-R3_met.fits;40.1323;26497.6;241.037;0.341333
20151114135621073_ZVPP-R3_met.fits;40.7986;26496.1;127.895;0.682667
20151114135559228_ZVPP-R3_snap.fits;34.4802;26532.7;34.0623;0
20151114135659303_ZVPP-R3_snap.fits;34.1049;26496.1;34.7417;0
20151114135759377_ZVPP-R3_snap.fits;34.683;26456.5;32.2569;0
20151114135859452_ZVPP-R3_snap.fits;36.6838;26496.1;34.3527;0
20151114135959527_ZVPP-R3_snap.fits;43.2059;26496.1;32.7735;0
