#timestamp,LO_Frequency 
1447502415.7,286047001.9
1447502435.3,286047000.4
1447502455.8,286047000.2
1447502475.4,286047000.5
1447502495.1,286046996.7
1447502515.6,286047000.4
1447502535.3,286047000.8
1447502555.8,286046998.5
1447502575.4,286047000.1
1447502595.1,286047002.4
1447502615.7,286046998.3
1447502635.3,286047000.6
1447502655.9,286046998.4
1447502675.5,286047000.1
1447502695.1,286047000.1
1447502715.9,286046998.1
1447502735.5,286047002.3
1447502755.2,286046999.1
1447502775.8,286046998.9
1447502795.5,286046998.7
1447502815.1,286046999.0
1447502835.8,286047000.8
1447502855.4,286046998.2
1447502876.0,286047002.2
1447502895.6,286046996.5
1447502915.3,286047001.6
1447502935.9,286046999.8
1447502955.6,286047002.0
1447502975.2,286047000.0
1447502995.8,286046998.3
1447503015.5,286047000.4
1447503035.2,286047000.6
1447503055.8,286047000.6
1447503075.4,286046998.6
1447503095.1,286047000.2
1447503115.7,286047002.1
1447503135.3,286047000.4
1447503155.9,286046999.9
1447503175.6,286047002.5
1447503195.2,286046998.6
1447503215.8,286046998.6
1447503235.4,286047000.3
1447503256.0,286047002.6
1447503275.6,286046999.0
1447503295.2,286046998.8
1447503315.8,286047000.8
1447503335.4,286046998.2
1447503356.0,286047002.8
1447503375.5,286046998.7
1447503395.2,286047000.0
1447503415.7,286047001.2
1447503435.3,286046999.1
1447503455.9,286046998.9
1447503475.5,286047000.8
1447503495.2,286046998.3
1447503515.7,286047000.8
1447503535.3,286046999.1
1447503555.9,286046998.8
1447503575.5,286046999.4
1447503595.1,286046998.5
1447503615.7,286047001.0
1447503635.3,286047000.6
1447503655.8,286047000.4
1447503675.4,286047002.2
1447503695.1,286047000.1
1447503715.6,286046998.5
1447503735.3,286046998.2
1447503755.9,286047004.3
1447503775.5,286047000.7
1447503795.1,286046998.9
1447503815.7,286046999.4
1447503835.3,286046996.6
1447503855.8,286047002.7
1447503875.4,286046998.8
1447503895.0,286046999.2
1447503915.6,286047002.3
1447503935.2,286047000.1
1447503955.8,286047001.7
1447503975.4,286047001.4
1447503996.0,286047000.2
1447504015.6,286047000.4
1447504035.2,286047002.3
1447504055.7,286046999.5
1447504075.3,286046996.5
1447504095.9,286047000.3
1447504115.5,286047000.8
1447504135.1,286046999.6
1447504155.7,286046998.3
1447504175.3,286047000.5
1447504195.8,286046998.2
1447504215.4,286047002.4
1447504235.0,286047001.0
1447504255.6,286047000.9
1447504275.2,286047002.4
1447504295.8,286046999.1
1447504315.4,286047000.4
1447504336.0,286047000.9
1447504355.6,286047001.1
1447504375.2,286046998.7
1447504395.7,286046998.2
1447504415.4,286046998.5
1447504435.9,286047000.0
1447504455.6,286047000.2
1447504475.2,286047001.0
1447504495.8,286046999.2
1447504515.5,286047000.6
1447504535.2,286046999.1
1447504555.8,286046998.7
1447504575.4,286047001.2
1447504595.1,286046998.6
1447504615.7,286047002.2
1447504635.3,286047002.3
1447504655.9,286046998.9
1447504675.5,286047000.2
1447504695.2,286047002.8
1447504715.8,286046998.9
1447504735.4,286047002.7
1447504755.1,286046998.2
1447504775.7,286047004.3
1447504795.3,286046999.1
1447504815.9,286046999.3
1447504835.5,286046997.0
1447504855.1,286047001.0
1447504875.7,286047002.7
1447504895.4,286047001.2
1447504916.0,286047000.5
1447504935.6,286047000.2
1447504955.3,286047002.6
1447504975.9,286046998.4
1447504995.5,286046998.1
1447505015.1,286047000.5
1447505035.7,286046998.9
1447505055.4,286047001.0
1447505076.0,286046999.6
1447505095.6,286046998.8
1447505115.2,286047000.6
1447505135.8,286047002.3
1447505155.4,286046999.9
1447505175.9,286047001.4
1447505195.5,286047001.6
1447505215.1,286046998.2
1447505235.7,286047002.8
1447505255.3,286046998.3
1447505275.9,286046999.1
1447505295.5,286046998.1
1447505315.1,286047001.9
1447505335.7,286046997.0
1447505355.3,286047002.8
1447505375.8,286046998.4
1447505395.4,286047000.2
1447505416.0,286047001.1
1447505435.6,286046998.8
1447505455.2,286047000.0
1447505475.8,286047000.9
1447505495.4,286046999.9
1447505515.9,286047002.0
1447505535.5,286047002.3
1447505555.1,286047001.6
1447505575.7,286047002.2
1447505595.3,286047002.4
1447505615.9,286047000.6
1447505635.5,286046998.7
1447505655.1,286047000.0
1447505675.7,286046998.7
1447505695.3,286046999.3
1447505715.8,286047001.2
1447505735.5,286046999.3
1447505755.1,286046999.5
1447505775.6,286046997.9
1447505795.2,286046995.0
1447505815.8,286047000.6
1447505835.4,286046999.5
1447505855.1,286047001.0
1447505875.6,286047000.6
1447505895.2,286047000.2
1447505915.8,286047000.2
1447505935.4,286047001.0
1447505955.0,286046999.0
1447505975.6,286046998.4
1447505995.2,286047000.6
