# file name; noise; peak f.; mag.; duration
20151114065753959_ZVPP-R3_met.fits;46.3155;26487.3;145.316;0.170667
20151114065820241_ZVPP-R3_met.fits;35.0083;26491.7;103.427;0.341333
20151114065838673_ZVPP-R3_met.fits;37.793;26491.7;156.184;0.170667
20151114065852327_ZVPP-R3_met.fits;35.2524;26506.3;147.068;0.341333
20151114065904785_ZVPP-R3_met.fits;35.4071;26491.7;156.894;0.341333
20151114065921852_ZVPP-R3_met.fits;37.9108;26507.8;121.697;0.170667
20151114065949159_ZVPP-R3_met.fits;31.9715;26494.6;65.8513;0.170667
20151114070108348_ZVPP-R3_met.fits;42.4123;26487.3;90.4481;0.170667
20151114070028241_ZVPP-R3_snap.fits;34.4178;26455.1;28.5699;0
20151114070126097_ZVPP-R3_met.fits;42.0458;26500.5;121.874;0.170667
20151114070128316_ZVPP-R3_snap.fits;43.7554;26547.4;36.2773;0
20151114070305767_ZVPP-R3_met.fits;38.9254;26544.4;82.4716;0.170667
20151114070313617_ZVPP-R3_met.fits;32.2425;26494.6;110.911;2.048
20151114070320273_ZVPP-R3_met.fits;43.0397;26475.6;183.994;0.341333
20151114070228391_ZVPP-R3_snap.fits;37.3279;26458;33.8263;0
20151114070328465_ZVPP-R3_snap.fits;35.1335;26471.2;26.826;0
20151114070508135_ZVPP-R3_met.fits;39.5048;26497.6;79.8712;0.170667
20151114070516839_ZVPP-R3_met.fits;31.6307;26497.6;273.509;0.341333
20151114070428540_ZVPP-R3_snap.fits;36.6924;26456.5;35.3938;0
20151114070553020_ZVPP-R3_met.fits;35.4807;26504.9;77.0357;0.170667
20151114070528615_ZVPP-R3_snap.fits;42.9667;26513.7;26.1254;0
20151114070628689_ZVPP-R3_snap.fits;36.2072;26453.6;32.6177;0
20151114070722279_ZVPP-R3_met.fits;42.5658;26502;196.145;0.341333
20151114070728764_ZVPP-R3_snap.fits;34.239;26515.1;33.5617;0
20151114070827644_ZVPP-R3_met.fits;40.6874;26497.6;117.524;0.170667
20151114070828839_ZVPP-R3_snap.fits;38.0117;26523.9;32.1825;0
20151114071004412_ZVPP-R3_met.fits;38.5835;26481.4;82.7848;2.048
20151114070928913_ZVPP-R3_snap.fits;34.1392;26458;37.5512;0
20151114071117116_ZVPP-R3_met.fits;33.012;26497.6;169.027;0.341333
20151114071028988_ZVPP-R3_snap.fits;42.7387;26469.7;40.0887;0
20151114071129063_ZVPP-R3_snap.fits;29.9895;26468.3;33.9065;0
20151114071252007_ZVPP-R3_met.fits;34.2832;26506.3;74.9995;0.170667
20151114071229137_ZVPP-R3_snap.fits;36.5363;26485.8;28.4037;0
20151114071343719_ZVPP-R3_met.fits;30.8236;26504.9;143.288;0.170667
20151114071329212_ZVPP-R3_snap.fits;40.3344;26516.6;38.585;0
20151114071442257_ZVPP-R3_met.fits;32.3043;26499;110.862;0.170667
20151114071429287_ZVPP-R3_snap.fits;42.4378;26502;33.6123;0
20151114071529361_ZVPP-R3_snap.fits;40.0549;26455.1;28.9036;0
20151114071653329_ZVPP-R3_met.fits;41.1934;26494.6;219.376;0.341333
20151114071629436_ZVPP-R3_snap.fits;31.0478;26490.2;57.4117;0
20151114071729511_ZVPP-R3_snap.fits;32.7585;26472.7;37.103;0
20151114071829585_ZVPP-R3_snap.fits;36.8813;26480;33.0868;0
20151114071929660_ZVPP-R3_snap.fits;43.9367;26455.1;31.6218;0
20151114072047313_ZVPP-R3_met.fits;34.6125;26496.1;206.444;0.170667
20151114072029735_ZVPP-R3_snap.fits;32.799;26455.1;36.412;0
20151114072129809_ZVPP-R3_snap.fits;37.9107;26488.8;33.2022;0
20151114072250876_ZVPP-R3_met.fits;36.3781;26523.9;78.8585;2.048
20151114072229884_ZVPP-R3_snap.fits;36.6274;26450.7;35.1776;0
20151114072357948_ZVPP-R3_met.fits;36.8629;26490.2;117.287;0.341333
20151114072329959_ZVPP-R3_snap.fits;41.5144;26468.3;38.2956;0
20151114072430033_ZVPP-R3_snap.fits;36.5971;26453.6;32.5789;0
20151114072552636_ZVPP-R3_met.fits;34.112;26484.4;76.2;0.170667
20151114072606119_ZVPP-R3_met.fits;36.2126;26502;145.816;0.341333
20151114072530108_ZVPP-R3_snap.fits;39.6145;26528.3;27.0806;0
20151114072630524_ZVPP-R3_met.fits;34.528;26504.9;486.178;0.341333
20151114072630183_ZVPP-R3_snap.fits;42.3907;26452.1;27.3463;0
20151114072730257_ZVPP-R3_snap.fits;36.4561;26450.7;30.0792;0
20151114072842791_ZVPP-R3_met.fits;33.854;26510.7;230.321;0.341333
20151114072830332_ZVPP-R3_snap.fits;36.6642;26453.6;36.8982;0
20151114072930407_ZVPP-R3_snap.fits;34.2488;26499;36.6094;0
20151114073104273_ZVPP-R3_met.fits;31.7752;26502;79.8433;0.170667
20151114073030481_ZVPP-R3_snap.fits;35.6809;26513.7;24.6379;0
20151114073158204_ZVPP-R3_met.fits;37.8214;26487.3;101.216;0.170667
20151114073130556_ZVPP-R3_snap.fits;35.9281;26510.7;27.0247;0
20151114073230631_ZVPP-R3_snap.fits;32.6231;26452.1;38.2994;0
20151114073330705_ZVPP-R3_snap.fits;34.4864;26452.1;33.2409;0
20151114073429585_ZVPP-R3_met.fits;32.3248;26452.1;72.9314;0.170667
20151114073436071_ZVPP-R3_met.fits;31.9666;26497.6;320.095;0.341333
20151114073430780_ZVPP-R3_snap.fits;35.9464;26450.7;32.4528;0
20151114073530855_ZVPP-R3_snap.fits;29.8648;26452.1;37.5175;0
20151114073630929_ZVPP-R3_snap.fits;29.2287;26493.2;28.1395;0
20151114073734417_ZVPP-R3_met.fits;38.4203;26477.1;192.438;0.341333
20151114073731004_ZVPP-R3_snap.fits;23.1899;26502;23.3754;0
20151114073831079_ZVPP-R3_snap.fits;26.9489;26453.6;23.3573;0
20151114073931153_ZVPP-R3_snap.fits;25.8392;26525.4;24.352;0
20151114074047783_ZVPP-R3_met.fits;33.5318;26504.9;164.625;0.341333
20151114074031228_ZVPP-R3_snap.fits;31.9797;26538.6;28.5761;0
20151114074133351_ZVPP-R3_met.fits;31.3849;26474.1;166.456;0.341333
20151114074131303_ZVPP-R3_snap.fits;32.6882;26455.1;38.7741;0
20151114074252199_ZVPP-R3_met.fits;37.9562;26510.7;87.3271;0.341333
20151114074231377_ZVPP-R3_snap.fits;37.9815;26522.5;35.5255;0
20151114074400295_ZVPP-R3_met.fits;45.6422;26547.4;163.843;1.19467
20151114074331452_ZVPP-R3_snap.fits;37.7294;26515.1;29.0577;0
20151114074437671_ZVPP-R3_met.fits;40.1526;26532.7;336.903;0.341333
20151114074431527_ZVPP-R3_snap.fits;34.7973;26534.2;37.3438;0
20151114074531601_ZVPP-R3_snap.fits;44.3445;26515.1;37.5432;0
20151114074631676_ZVPP-R3_snap.fits;43.1999;26449.2;43.1705;0
20151114074732092_ZVPP-R3_met.fits;40.5004;26506.3;157.012;0.341333
20151114074731751_ZVPP-R3_snap.fits;41.3372;26529.8;42.7268;0
20151114074831825_ZVPP-R3_snap.fits;34.9443;26456.5;30.6288;0
20151114074931900_ZVPP-R3_snap.fits;48.7581;26481.4;36.8074;0
20151114075057404_ZVPP-R3_met.fits;40.4518;26491.7;133.513;0.170667
20151114075031975_ZVPP-R3_snap.fits;34.0451;26510.7;29.5504;0
20151114075132049_ZVPP-R3_snap.fits;44.8157;26506.3;42.7297;0
20151114075232124_ZVPP-R3_snap.fits;39.8684;26491.7;44.8511;0
20151114075415548_ZVPP-R3_met.fits;39.236;26518.1;137.876;0.170667
20151114075332199_ZVPP-R3_snap.fits;34.4617;26458;41.9662;0
20151114075506919_ZVPP-R3_met.fits;34.1953;26475.6;81.4594;0.512
20151114075510673_ZVPP-R3_met.fits;37.9858;26504.9;226.927;0.341333
20151114075432273_ZVPP-R3_snap.fits;30.9596;26537.1;33.497;0
20151114075606993_ZVPP-R3_met.fits;38.2737;26459.5;82.3039;0.170667
20151114075532348_ZVPP-R3_snap.fits;39.8562;26458;43.9482;0
20151114075632423_ZVPP-R3_snap.fits;38.603;26491.7;37.7084;0
20151114075732497_ZVPP-R3_snap.fits;43.171;26547.4;33.382;0
20151114075832572_ZVPP-R3_snap.fits;47.508;26543;37.3974;0
20151114075932647_ZVPP-R3_snap.fits;46.5203;26493.2;40.4313;0
