# file name; noise; peak f.; mag.; duration
20151114115716796_ZVPP-R3_met.fits;35.7175;26488.8;128.282;0.170667
20151114115833084_ZVPP-R3_met.fits;33.9188;26516.6;95.4108;0.341333
20151114115912508_ZVPP-R3_met.fits;34.3648;26450.7;176.643;0.341333
20151114115920871_ZVPP-R3_met.fits;39.8654;26497.6;210.692;1.536
20151114120007463_ZVPP-R3_met.fits;28.1213;26503.4;56.501;0.341333
20151114120014289_ZVPP-R3_met.fits;38.6671;26487.3;120.351;0.170667
20151114120050641_ZVPP-R3_snap.fits;28.4902;26515.1;26.97;0
20151114120209319_ZVPP-R3_met.fits;38.8018;26485.8;114.102;0.341333
20151114120223655_ZVPP-R3_met.fits;34.6947;26503.4;97.8975;0.341333
20151114120150716_ZVPP-R3_snap.fits;38.7477;26522.5;29.4855;0
20151114120307857_ZVPP-R3_met.fits;39.4939;26488.8;257.708;0.341333
20151114120340455_ZVPP-R3_met.fits;36.1508;26503.4;76.4957;1.536
20151114120250791_ZVPP-R3_snap.fits;38.055;26510.7;40.2258;0
20151114120350865_ZVPP-R3_snap.fits;33.1776;26500.5;35.2159;0
20151114120450940_ZVPP-R3_snap.fits;37.7696;26515.1;24.3839;0
20151114120551015_ZVPP-R3_snap.fits;34.1856;26526.9;30.8991;0
20151114120656721_ZVPP-R3_met.fits;34.5845;26503.4;398.403;0.341333
20151114120651089_ZVPP-R3_snap.fits;39.8211;26529.8;27.3816;0
20151114120751164_ZVPP-R3_snap.fits;39.7011;26499;27.4828;0
20151114120851239_ZVPP-R3_snap.fits;40.1191;26506.3;31.1483;0
20151114120951313_ZVPP-R3_snap.fits;34.898;26506.3;32.9428;0
20151114121143441_ZVPP-R3_met.fits;37.3714;26491.7;171.061;0.341333
20151114121051388_ZVPP-R3_snap.fits;41.7048;26509.3;35.5753;0
20151114121146513_ZVPP-R3_met.fits;38.1729;26496.1;77.6514;0.170667
20151114121151463_ZVPP-R3_snap.fits;34.2248;26504.9;49.0163;0
20151114121251537_ZVPP-R3_snap.fits;35.436;26537.1;30.3723;0
20151114121351612_ZVPP-R3_snap.fits;31.5461;26459.5;33.3746;0
20151114121517457_ZVPP-R3_met.fits;46.0511;26497.6;134.22;0.341333
20151114121451687_ZVPP-R3_snap.fits;47.6626;26484.4;50.3192;0
20151114121551761_ZVPP-R3_snap.fits;38.3775;26478.5;54.1368;0
20151114121736380_ZVPP-R3_met.fits;36.3184;26488.8;255.35;0.341333
20151114121651836_ZVPP-R3_snap.fits;34.2769;26534.2;37.6077;0
20151114121800103_ZVPP-R3_met.fits;35.9324;26494.6;83.0295;0.170667
20151114121751911_ZVPP-R3_snap.fits;41.5932;26522.5;41.4546;0
20151114121846695_ZVPP-R3_met.fits;32.4692;26509.3;123.051;0.512
20151114121907687_ZVPP-R3_met.fits;32.912;26509.3;93.4202;0.170667
20151114121851985_ZVPP-R3_snap.fits;33.6012;26503.4;40.6079;0
20151114122016807_ZVPP-R3_met.fits;28.5151;26504.9;65.2253;0.341333
20151114121952060_ZVPP-R3_snap.fits;43.0933;26504.9;38.3197;0
20151114122052305_ZVPP-R3_met.fits;52.0431;26472.7;348.966;0.341333
20151114122052135_ZVPP-R3_snap.fits;52.2922;26469.7;44.0475;0
20151114122204668_ZVPP-R3_met.fits;50.6902;26491.7;174.274;0.170667
20151114122236924_ZVPP-R3_met.fits;36.596;26521;109.873;0.170667
20151114122239996_ZVPP-R3_met.fits;46.0879;26509.3;123.455;0.170667
20151114122152209_ZVPP-R3_snap.fits;40.5796;26516.6;52.5742;0
20151114122327100_ZVPP-R3_met.fits;40.3045;26499;118.954;0.170667
20151114122252284_ZVPP-R3_snap.fits;43.3098;26490.2;37.7504;0
20151114122352359_ZVPP-R3_snap.fits;39.037;26478.5;31.4082;0
20151114122452433_ZVPP-R3_snap.fits;40.7184;26515.1;42.1709;0
20151114122609063_ZVPP-R3_met.fits;39.8849;26513.7;93.841;0.170667
20151114122552508_ZVPP-R3_snap.fits;36.2494;26518.1;32.4352;0
20151114122652583_ZVPP-R3_snap.fits;33.4215;26512.2;26.8078;0
20151114122759655_ZVPP-R3_met.fits;40.3251;26531.2;191.309;0.341333
20151114122752657_ZVPP-R3_snap.fits;46.6626;26509.3;37.4894;0
20151114122852732_ZVPP-R3_snap.fits;42.6821;26469.7;30.5823;0
20151114122952807_ZVPP-R3_snap.fits;41.0841;26513.7;34.5856;0
20151114123052881_ZVPP-R3_snap.fits;44.9964;26490.2;30.5974;0
20151114123228796_ZVPP-R3_met.fits;42.2383;26515.1;89.878;0.170667
20151114123152956_ZVPP-R3_snap.fits;40.0654;26477.1;39.0489;0
20151114123253031_ZVPP-R3_snap.fits;44.2973;26543;34.8219;0
20151114123353105_ZVPP-R3_snap.fits;47.4737;26535.6;37.646;0
20151114123453180_ZVPP-R3_snap.fits;51.2359;26474.1;37.7395;0
20151114123553255_ZVPP-R3_snap.fits;42.4445;26519.5;41.2309;0
20151114123653329_ZVPP-R3_snap.fits;42.1808;26516.6;38.5903;0
20151114123753404_ZVPP-R3_snap.fits;43.9195;26507.8;38.3067;0
20151114123912764_ZVPP-R3_met.fits;38.1559;26510.7;100.166;0.170667
20151114123853479_ZVPP-R3_snap.fits;41.8284;26466.8;49.1958;0
20151114123953553_ZVPP-R3_snap.fits;44.6278;26449.2;39.265;0
20151114124053628_ZVPP-R3_snap.fits;42.0511;26519.5;41.053;0
20151114124153703_ZVPP-R3_snap.fits;36.1925;26499;34.8557;0
20151114124327569_ZVPP-R3_met.fits;36.9154;26478.5;104.023;0.170667
20151114124253777_ZVPP-R3_snap.fits;38.9746;26500.5;30.2309;0
20151114124442663_ZVPP-R3_met.fits;35.0981;26512.2;74.3695;0.170667
20151114124353852_ZVPP-R3_snap.fits;44.7449;26503.4;29.3084;0
20151114124512871_ZVPP-R3_met.fits;42.5893;26504.9;210.396;0.170667
20151114124453927_ZVPP-R3_snap.fits;35.0344;26526.9;27.6821;0
20151114124547687_ZVPP-R3_met.fits;39.487;26463.9;98.484;0.341333
20151114124554001_ZVPP-R3_snap.fits;42.2961;26503.4;37.9329;0
20151114124714556_ZVPP-R3_met.fits;39.5921;26507.8;100.006;0.170667
20151114124654076_ZVPP-R3_snap.fits;39.1973;26506.3;32.8208;0
20151114124842108_ZVPP-R3_met.fits;35.313;26468.3;132.474;1.024
20151114124754151_ZVPP-R3_snap.fits;43.567;26500.5;37.1914;0
20151114124854225_ZVPP-R3_snap.fits;35.382;26526.9;37.0783;0
20151114125037820_ZVPP-R3_met.fits;40.2154;26494.6;298.697;0.341333
20151114124954300_ZVPP-R3_snap.fits;36.2938;26497.6;43.4492;0
20151114125114172_ZVPP-R3_met.fits;35.9849;26478.5;205.755;0.341333
20151114125054375_ZVPP-R3_snap.fits;39.8076;26494.6;35.9741;0
20151114125154449_ZVPP-R3_snap.fits;33.6437;26493.2;37.917;0
20151114125311932_ZVPP-R3_met.fits;40.4259;26504.9;84.4422;0.341333
20151114125254524_ZVPP-R3_snap.fits;43.6899;26493.2;35.0178;0
20151114125416273_ZVPP-R3_met.fits;33.5143;26502;103.306;0.170667
20151114125438801_ZVPP-R3_met.fits;29.7826;26499;102.911;0.682667
20151114125443239_ZVPP-R3_met.fits;39.3288;26502;272.633;0.341333
20151114125354599_ZVPP-R3_snap.fits;35.6498;26540;42.562;0
20151114125519249_ZVPP-R3_met.fits;41.3058;26512.2;384.318;0.341333
20151114125454673_ZVPP-R3_snap.fits;41.7452;26528.3;36.5468;0
20151114125626663_ZVPP-R3_met.fits;33.8689;26475.6;72.5763;0.170667
20151114125554748_ZVPP-R3_snap.fits;42.611;26488.8;35.0424;0
20151114125654823_ZVPP-R3_snap.fits;39.8214;26481.4;42.092;0
20151114125754897_ZVPP-R3_snap.fits;34.2343;26496.1;33.6971;0
20151114125854972_ZVPP-R3_snap.fits;39.6604;26528.3;39.8909;0
20151114125955047_ZVPP-R3_snap.fits;40.8693;26493.2;39.5366;0
