# file name; noise; peak f.; mag.; duration
20240308090057617_ZEBRAK-R5_snap.fits;53.483;26453.6;44.3794;0
20240308090250598_ZEBRAK-R5_met.fits;43.4576;26490.2;100.022;0.170667
20240308090157691_ZEBRAK-R5_snap.fits;51.3001;26510.7;47.0279;0
20240308090257766_ZEBRAK-R5_snap.fits;57.9052;26503.4;57.7362;0
20240308090357841_ZEBRAK-R5_snap.fits;52.8495;26481.4;35.8378;0
20240308090508497_ZEBRAK-R5_met.fits;53.1903;26497.6;149.319;0.512
20240308090457915_ZEBRAK-R5_snap.fits;56.3199;26525.4;46.9141;0
20240308090557990_ZEBRAK-R5_snap.fits;64.1643;26509.3;58.3477;0
20240308090658065_ZEBRAK-R5_snap.fits;45.6708;26478.5;51.5878;0
20240308090758139_ZEBRAK-R5_snap.fits;59.7442;26450.7;57.2214;0
20240308090858214_ZEBRAK-R5_snap.fits;56.4617;26503.4;48.8778;0
20240308090958289_ZEBRAK-R5_snap.fits;45.8553;26513.7;62.4045;0
20240308091058363_ZEBRAK-R5_snap.fits;53.3255;26478.5;41.9763;0
20240308091158438_ZEBRAK-R5_snap.fits;53.3479;26485.8;55.7862;0
20240308091258513_ZEBRAK-R5_snap.fits;55.0688;26459.5;52.3414;0
20240308091358587_ZEBRAK-R5_snap.fits;55.5641;26460.9;53.9658;0
20240308091458662_ZEBRAK-R5_snap.fits;67.7117;26493.2;37.8856;0
20240308091558737_ZEBRAK-R5_snap.fits;54.1667;26482.9;42.3464;0
20240308091658811_ZEBRAK-R5_snap.fits;63.1508;26516.6;55.4982;0
20240308091758886_ZEBRAK-R5_snap.fits;66.3023;26526.9;38.4222;0
20240308091858961_ZEBRAK-R5_snap.fits;57.0941;26468.3;55.3502;0
20240308091959035_ZEBRAK-R5_snap.fits;54.203;26531.2;39.3278;0
20240308092059110_ZEBRAK-R5_snap.fits;54.6425;26531.2;58.4527;0
20240308092207206_ZEBRAK-R5_met.fits;61.7871;26500.5;146.688;0.170667
20240308092159185_ZEBRAK-R5_snap.fits;63.7117;26493.2;61.9139;0
20240308092259259_ZEBRAK-R5_snap.fits;64.1397;26515.1;37.268;0
20240308092359334_ZEBRAK-R5_snap.fits;51.8348;26534.2;48.2178;0
20240308092459409_ZEBRAK-R5_snap.fits;62.1833;26481.4;45.952;0
20240308092559483_ZEBRAK-R5_snap.fits;56.293;26538.6;51.6759;0
20240308092659558_ZEBRAK-R5_snap.fits;55.9259;26529.8;66.6615;0
20240308092759633_ZEBRAK-R5_snap.fits;54.6169;26507.8;37.6169;0
20240308092859707_ZEBRAK-R5_snap.fits;58.4031;26491.7;51.7086;0
20240308092959782_ZEBRAK-R5_snap.fits;71.2243;26516.6;42.8547;0
20240308093059857_ZEBRAK-R5_snap.fits;57.3697;26497.6;62.4784;0
20240308093159931_ZEBRAK-R5_snap.fits;68.3042;26496.1;54.3572;0
20240308093300006_ZEBRAK-R5_snap.fits;56.21;26460.9;55.1379;0
20240308093400081_ZEBRAK-R5_snap.fits;67.4032;26485.8;49.5931;0
20240308093500155_ZEBRAK-R5_snap.fits;55.5449;26469.7;62.0597;0
20240308093600230_ZEBRAK-R5_snap.fits;59.639;26507.8;50.9856;0
20240308093700305_ZEBRAK-R5_snap.fits;51.3188;26452.1;51.7238;0
20240308093800379_ZEBRAK-R5_snap.fits;56.8865;26515.1;54.4664;0
20240308093900454_ZEBRAK-R5_snap.fits;52.4231;26531.2;52.533;0
20240308094000529_ZEBRAK-R5_snap.fits;57.058;26504.9;61.8668;0
20240308094100603_ZEBRAK-R5_snap.fits;54.8185;26529.8;61.4749;0
20240308094200678_ZEBRAK-R5_snap.fits;64.4752;26469.7;44.2639;0
20240308094300753_ZEBRAK-R5_snap.fits;65.6518;26496.1;52.8185;0
20240308094400827_ZEBRAK-R5_snap.fits;53.4375;26469.7;39.6641;0
20240308094500902_ZEBRAK-R5_snap.fits;61.7307;26463.9;61.2439;0
20240308094600977_ZEBRAK-R5_snap.fits;70.4723;26490.2;49.7551;0
20240308094701051_ZEBRAK-R5_snap.fits;56.2957;26504.9;49.7296;0
20240308094801126_ZEBRAK-R5_snap.fits;55.3778;26528.3;42.2284;0
20240308094901201_ZEBRAK-R5_snap.fits;59.0781;26525.4;36.309;0
20240308095001275_ZEBRAK-R5_snap.fits;49.2304;26496.1;52.6873;0
20240308095101350_ZEBRAK-R5_snap.fits;58.0081;26494.6;52.0185;0
20240308095216443_ZEBRAK-R5_met.fits;59.2276;26480;135.639;0.170667
20240308095201425_ZEBRAK-R5_snap.fits;57.569;26506.3;57.1724;0
20240308095301499_ZEBRAK-R5_snap.fits;61.55;26531.2;49.9979;0
20240308095401574_ZEBRAK-R5_snap.fits;56.7358;26477.1;48.0256;0
20240308095501649_ZEBRAK-R5_snap.fits;54.8786;26504.9;52.7151;0
20240308095601723_ZEBRAK-R5_snap.fits;60.2726;26466.8;54.7441;0
20240308095701798_ZEBRAK-R5_snap.fits;57.5486;26506.3;56.3623;0
20240308095801873_ZEBRAK-R5_snap.fits;48.4049;26490.2;54.1539;0
20240308095901947_ZEBRAK-R5_snap.fits;64.3473;26469.7;45.155;0
