# file name; noise; peak f.; mag.; duration
20240308120010982_ZEBRAK-R5_snap.fits;49.1922;26449.2;37.2971;0
20240308120111057_ZEBRAK-R5_snap.fits;41.8213;26528.3;50.8404;0
20240308120211131_ZEBRAK-R5_snap.fits;37.6193;26509.3;42.0395;0
20240308120311206_ZEBRAK-R5_snap.fits;48.2312;26512.2;34.2448;0
20240308120411281_ZEBRAK-R5_snap.fits;47.4782;26482.9;31.2337;0
20240308120511355_ZEBRAK-R5_snap.fits;46.9753;26453.6;38.8297;0
20240308120611430_ZEBRAK-R5_snap.fits;55.7891;26453.6;38.3735;0
20240308120711505_ZEBRAK-R5_snap.fits;44.1727;26525.4;37.3603;0
20240308120811579_ZEBRAK-R5_snap.fits;38.8214;26453.6;41.0924;0
20240308120911654_ZEBRAK-R5_snap.fits;57.4752;26452.1;39.6161;0
20240308121011729_ZEBRAK-R5_snap.fits;45.8496;26528.3;43.2691;0
20240308121111803_ZEBRAK-R5_snap.fits;49.0956;26531.2;45.976;0
20240308121211878_ZEBRAK-R5_snap.fits;46.9586;26453.6;53.3628;0
20240308121311953_ZEBRAK-R5_snap.fits;38.8284;26490.2;44.3784;0
20240308121412027_ZEBRAK-R5_snap.fits;39.825;26507.8;38.6998;0
20240308121512102_ZEBRAK-R5_snap.fits;43.3247;26529.8;42.7865;0
20240308121612177_ZEBRAK-R5_snap.fits;47.9316;26537.1;47.1304;0
20240308121806865_ZEBRAK-R5_met.fits;38.737;26509.3;77.8838;0.341333
20240308121712251_ZEBRAK-R5_snap.fits;41.8101;26484.4;41.7324;0
20240308121812326_ZEBRAK-R5_snap.fits;41.8387;26456.5;37.2641;0
20240308121912401_ZEBRAK-R5_snap.fits;50.8706;26529.8;49.7855;0
20240308122012475_ZEBRAK-R5_snap.fits;44.8396;26507.8;40.2305;0
20240308122112891_ZEBRAK-R5_met.fits;45.8351;26506.3;211.304;1.024
20240308122112550_ZEBRAK-R5_snap.fits;46.2869;26499;39.3737;0
20240308122212625_ZEBRAK-R5_snap.fits;45.4169;26507.8;31.9731;0
20240308122312699_ZEBRAK-R5_snap.fits;41.8128;26472.7;33.9674;0
20240308122412774_ZEBRAK-R5_snap.fits;51.0677;26535.6;41.2673;0
20240308122512849_ZEBRAK-R5_snap.fits;52.329;26493.2;48.6838;0
20240308122612923_ZEBRAK-R5_snap.fits;40.1075;26540;33.047;0
20240308122712998_ZEBRAK-R5_snap.fits;47.2485;26543;48.536;0
20240308122813073_ZEBRAK-R5_snap.fits;40.5116;26491.7;40.9995;0
20240308122913147_ZEBRAK-R5_snap.fits;36.9965;26518.1;33.5859;0
20240308123013222_ZEBRAK-R5_snap.fits;45.0868;26512.2;37.641;0
20240308123113297_ZEBRAK-R5_snap.fits;46.9808;26468.3;34.2497;0
20240308123213371_ZEBRAK-R5_snap.fits;43.4725;26474.1;32.0063;0
20240308123313446_ZEBRAK-R5_snap.fits;49.7648;26488.8;37.0115;0
20240308123413521_ZEBRAK-R5_snap.fits;44.8163;26484.4;28.2958;0
20240308123513595_ZEBRAK-R5_snap.fits;39.5275;26504.9;39.5399;0
20240308123701286_ZEBRAK-R5_met.fits;42.2981;26488.8;94.6953;0.341333
20240308123613670_ZEBRAK-R5_snap.fits;34.9588;26502;42.7234;0
20240308123713745_ZEBRAK-R5_snap.fits;39.7245;26538.6;42.5821;0
20240308123813819_ZEBRAK-R5_snap.fits;44.5406;26481.4;42.4466;0
20240308123944102_ZEBRAK-R5_met.fits;42.0562;26519.5;114.713;0.170667
20240308123913894_ZEBRAK-R5_snap.fits;44.9392;26468.3;41.8896;0
20240308124013969_ZEBRAK-R5_snap.fits;52.3374;26477.1;28.5519;0
20240308124114043_ZEBRAK-R5_snap.fits;41.2685;26490.2;38.1911;0
20240308124215483_ZEBRAK-R5_met.fits;42.4702;26518.1;125.794;0.170667
20240308124214118_ZEBRAK-R5_snap.fits;47.6189;26477.1;39.223;0
20240308124314193_ZEBRAK-R5_snap.fits;41.0418;26547.4;33.8561;0
20240308124414267_ZEBRAK-R5_snap.fits;45.9733;26503.4;37.9918;0
20240308124514342_ZEBRAK-R5_snap.fits;46.1091;26485.8;35.6342;0
20240308124614417_ZEBRAK-R5_snap.fits;43.2726;26538.6;33.4545;0
20240308124714491_ZEBRAK-R5_snap.fits;38.524;26509.3;44.1318;0
20240308124814566_ZEBRAK-R5_snap.fits;37.0502;26523.9;39.2697;0
20240308124914641_ZEBRAK-R5_snap.fits;42.4362;26475.6;37.9556;0
20240308125014715_ZEBRAK-R5_snap.fits;38.6652;26503.4;35.9734;0
20240308125114790_ZEBRAK-R5_snap.fits;46.6455;26528.3;32.3659;0
20240308125214865_ZEBRAK-R5_snap.fits;43.6689;26510.7;36.0798;0
20240308125324667_ZEBRAK-R5_met.fits;46.3256;26528.3;99.8083;0.512
20240308125314939_ZEBRAK-R5_snap.fits;39.5893;26474.1;43.6487;0
20240308125415014_ZEBRAK-R5_snap.fits;43.7666;26534.2;40.9975;0
20240308125535910_ZEBRAK-R5_met.fits;36.947;26504.9;111.189;0.170667
20240308125515089_ZEBRAK-R5_snap.fits;36.4674;26543;38.1455;0
20240308125615163_ZEBRAK-R5_snap.fits;43.2689;26518.1;36.7185;0
20240308125715238_ZEBRAK-R5_snap.fits;39.957;26519.5;35.2214;0
20240308125815313_ZEBRAK-R5_snap.fits;46.5105;26509.3;45.3364;0
20240308125915387_ZEBRAK-R5_snap.fits;43.2716;26543;37.5141;0
