1536706800.62,52546,17.25,74806.3,4.57,-14.69,-14.89,0,*75
1536706801.85,52547,17.25,74806.0,4.57,-14.55,-14.89,0,*7B
1536706803.1,52548,17.19,74806.8,4.57,-14.75,-14.97,0,*79
1536706804.33,52549,17.25,74810.5,4.57,-14.75,-14.89,0,*77
1536706805.55,52550,17.25,74810.3,4.57,-14.61,-14.83,0,*70
1536706806.81,52551,17.25,74810.0,4.57,-14.47,-14.75,0,*7C
1536706808.04,52552,17.19,74804.5,4.57,-14.47,-14.69,0,*72
1536706809.28,52553,17.25,74806.8,4.57,-14.55,-14.75,0,*7D
1536706810.53,52554,17.25,74804.8,4.57,-14.55,-14.75,0,*7A
1536706811.79,52555,17.25,74806.3,4.61,-14.43,-14.75,0,*79
1536706813.01,52556,17.25,74810.3,4.61,-14.69,-15.01,0,*70
1536706814.22,52557,17.19,74808.3,4.57,-14.69,-14.97,0,*7A
1536706815.48,52558,17.25,74808.3,4.61,-14.47,-14.75,0,*70
1536706816.72,52559,17.19,74806.8,4.61,-14.47,-14.61,0,*74
1536706817.95,52560,17.25,74808.0,4.61,-14.43,-14.69,0,*72
1536706819.17,52561,17.25,74806.8,4.57,-14.43,-14.61,0,*7E
1536706820.39,52562,17.19,74806.5,4.57,-14.43,-14.69,0,*75
1536706821.62,52563,17.19,74802.5,4.57,-14.23,-14.43,0,*7A
1536706822.82,52564,17.19,74802.3,4.61,-14.37,-14.61,0,*7D
1536706824.06,52565,17.19,74802.3,4.61,-14.23,-14.47,0,*7D
1536706825.29,52566,17.25,74806.3,4.61,-14.29,-14.55,0,*77
1536706826.54,52567,17.25,74804.5,4.61,-14.43,-14.75,0,*78
1536706827.77,52568,17.19,74802.3,4.61,-14.43,-14.69,0,*7A
1536706828.99,52569,17.19,74802.3,4.57,-14.37,-14.55,0,*72
1536706830.23,52570,17.25,74806.5,4.61,-13.97,-14.23,0,*73
1536706831.43,52571,17.19,74800.3,4.61,-14.29,-14.61,0,*76
1536706832.66,52572,17.25,74802.8,4.63,-14.37,-14.69,0,*70
1536706833.91,52573,17.19,74800.8,4.63,-14.33,-14.51,0,*7E
1536706835.14,52574,17.19,74802.0,4.63,-14.37,-14.69,0,*76
1536706836.36,52575,17.19,74802.0,4.57,-14.43,-14.69,0,*73
1536706837.59,52576,17.25,74804.0,4.57,-14.15,-14.55,0,*7C
1536706838.82,52577,17.19,74800.5,4.61,-14.29,-14.55,0,*77
1536706840.07,52578,17.19,74800.5,4.61,-14.43,-14.75,0,*76
1536706841.27,52579,17.25,74804.8,4.57,-14.37,-14.69,0,*7C
1536706842.48,52580,17.19,74800.3,4.61,-14.11,-14.29,0,*7F
1536706843.68,52581,17.19,74800.0,4.61,-14.29,-14.61,0,*79
1536706844.91,52582,17.19,74800.0,4.63,-14.37,-14.69,0,*7F
1536706846.17,52583,17.25,74802.8,4.63,-14.23,-14.55,0,*74
1536706847.42,52584,17.25,74806.3,4.63,-14.23,-14.55,0,*73
1536706848.66,52585,17.19,74802.5,4.57,-14.15,-14.55,0,*70
1536706849.89,52586,17.25,74804.3,4.61,-14.11,-14.47,0,*71
1536706851.1,52587,17.25,74806.5,4.57,-14.15,-14.61,0,*75
1536706852.31,52588,17.19,74800.5,4.61,-13.69,-14.15,0,*70
1536706853.5,52589,17.25,74802.8,4.61,-13.69,-14.11,0,*75
1536706854.77,52590,17.25,74800.5,4.61,-13.97,-14.47,0,*7F
1536706856.0,52591,17.19,74802.3,4.61,-13.83,-14.37,0,*7C
1536706857.26,52592,17.19,74804.0,4.61,-14.01,-14.55,0,*76
1536706858.48,52593,17.19,74802.8,4.61,-13.73,-14.43,0,*72
1536706859.74,52594,17.25,74804.8,4.61,-13.87,-14.47,0,*7A
1536706860.97,52595,17.19,74800.5,4.61,-13.73,-14.47,0,*70
1536706862.18,52596,17.25,74802.8,4.61,-13.55,-14.15,0,*70
1536706863.38,52597,17.19,74800.5,4.57,-13.55,-14.29,0,*7B
1536706864.6,52598,17.19,74800.3,4.61,-13.37,-14.11,0,*7E
1536706865.8,52599,17.25,74804.5,4.61,-13.55,-14.37,0,*7F
1536706867.04,52600,17.25,74804.0,4.63,-13.51,-14.33,0,*7E
1536706868.28,52601,17.19,74800.8,4.63,-13.33,-14.19,0,*73
1536706869.54,52602,17.19,74804.0,4.63,-13.37,-14.23,0,*7D
1536706870.79,52603,17.19,74802.3,4.63,-13.11,-13.97,0,*70
1536706872.05,52604,17.25,74806.8,4.63,-13.19,-14.05,0,*73
1536706873.24,52605,17.19,74802.3,4.65,-13.23,-14.11,0,*78
1536706874.44,52606,17.19,74800.5,4.65,-13.19,-14.19,0,*7A
1536706875.67,52607,17.25,74804.8,4.63,-13.23,-14.19,0,*74
1536706876.92,52608,17.19,74800.0,4.63,-13.07,-14.05,0,*70
1536706878.14,52609,17.19,74802.8,4.63,-13.11,-14.11,0,*73
1536706879.37,52610,17.19,74806.0,4.63,-13.19,-14.33,0,*73
1536706880.59,52611,17.19,74804.5,4.63,-13.07,-14.11,0,*7D
1536706881.81,52612,17.19,74800.8,4.63,-13.07,-14.19,0,*76
1536706883.04,52613,17.25,74802.0,4.63,-13.11,-14.19,0,*70
1536706884.22,52614,17.19,74800.5,4.65,-13.07,-14.11,0,*7E
1536706885.42,52615,17.19,74800.8,4.65,-13.07,-14.19,0,*77
1536706886.67,52616,17.19,74798.8,4.63,-12.93,-14.05,0,*73
1536706887.9,52617,17.19,74800.8,4.63,-13.07,-14.19,0,*73
1536706889.14,52618,17.19,74800.3,4.65,-12.83,-13.97,0,*76
1536706890.37,52619,17.25,74802.3,4.63,-13.07,-14.19,0,*7D
1536706891.59,52620,17.19,74802.0,4.63,-12.97,-14.19,0,*7F
1536706892.84,52621,17.19,74800.0,4.65,-12.83,-14.05,0,*70
1536706894.08,52622,17.19,74800.0,4.65,-12.83,-14.05,0,*73
1536706895.33,52623,17.19,74802.3,4.65,-12.71,-13.97,0,*73
1536706896.55,52624,17.19,74802.3,4.63,-13.07,-14.33,0,*7B
1536706897.78,52625,17.19,74800.0,4.63,-12.97,-14.33,0,*72
1536706898.98,52626,17.25,74804.5,4.65,-13.07,-14.23,0,*7E
1536706900.25,52627,17.25,74802.8,4.63,-12.83,-13.97,0,*7C
1536706901.51,52628,17.19,74802.0,4.63,-12.93,-14.05,0,*7E
1536706902.78,52629,17.19,74800.5,4.63,-12.71,-14.05,0,*73
1536706904.03,52630,17.25,74802.3,4.65,-12.71,-13.97,0,*71
1536706905.27,52631,17.19,74800.8,4.63,-12.83,-14.11,0,*72
1536706906.49,52632,17.25,74800.0,4.65,-12.83,-14.11,0,*77
1536706907.74,52633,17.25,74800.8,4.65,-12.71,-13.97,0,*72
1536706908.96,52634,17.25,74800.5,4.63,-12.93,-14.19,0,*7E
1536706910.19,52635,17.19,74800.3,4.63,-13.07,-14.33,0,*7B
1536706911.46,52636,17.19,74802.0,4.63,-12.83,-14.05,0,*70
1536706912.71,52637,17.19,74800.3,4.63,-12.71,-13.93,0,*74
1536706913.92,52638,17.19,74802.0,4.65,-12.71,-13.93,0,*7D
1536706915.17,52639,17.19,74802.3,4.63,-12.79,-13.93,0,*72
1536706916.39,52640,17.25,74802.5,4.63,-12.93,-14.11,0,*75
1536706917.67,52641,17.19,74800.8,4.63,-12.71,-13.97,0,*71
1536706918.89,52642,17.19,74798.5,4.65,-12.71,-13.93,0,*70
1536706920.11,52643,17.19,74800.3,4.63,-12.93,-14.19,0,*7E
1536706921.39,52644,17.19,74802.5,4.63,-12.83,-13.97,0,*79
1536706922.6,52645,17.19,74800.3,4.65,-12.79,-13.93,0,*7F
1536706923.82,52646,17.19,74800.0,4.65,-12.83,-14.11,0,*74
1536706925.04,52647,17.19,74798.5,4.63,-13.11,-14.19,0,*71
1536706926.23,52648,17.19,74798.3,4.65,-13.11,-14.19,0,*78
1536706927.43,52649,17.19,74802.3,4.65,-13.07,-14.23,0,*77
1536706928.69,52650,17.25,74802.3,4.63,-12.93,-13.97,0,*7D
1536706929.93,52651,17.19,74802.8,4.65,-12.83,-13.97,0,*7B
1536706931.13,52652,17.19,74798.0,4.65,-13.07,-14.19,0,*74
1536706932.35,52653,17.25,74800.5,4.63,-13.11,-14.23,0,*7D
1536706933.58,52654,17.25,74800.5,4.63,-13.11,-14.19,0,*73
1536706934.77,52655,17.19,74798.0,4.65,-13.11,-14.11,0,*7C
1536706935.99,52656,17.19,74800.8,4.63,-13.07,-14.19,0,*76
1536706937.21,52657,17.25,74800.3,4.65,-13.33,-14.23,0,*7F
1536706938.46,52658,17.19,74800.5,4.63,-13.07,-14.05,0,*75
1536706939.69,52659,17.25,74802.5,4.63,-13.07,-14.11,0,*71
1536706940.91,52660,17.19,74802.3,4.63,-13.11,-14.19,0,*74
1536706942.14,52661,17.19,74798.3,4.63,-13.23,-14.19,0,*74
1536706943.39,52662,17.19,74798.5,4.63,-13.33,-14.33,0,*7E
1536706944.61,52663,17.19,74800.0,4.63,-13.11,-14.11,0,*7F
1536706945.83,52664,17.19,74798.3,4.63,-13.23,-14.11,0,*79
1536706947.08,52665,17.19,74800.0,4.63,-13.37,-14.33,0,*7D
1536706948.33,52666,17.19,74800.8,4.63,-13.33,-14.33,0,*7A
1536706949.55,52667,17.25,74804.3,4.63,-13.47,-14.33,0,*78
1536706950.8,52668,17.19,74800.0,4.63,-13.33,-14.33,0,*74
1536706952.05,52669,17.19,74798.5,4.63,-13.33,-14.23,0,*74
1536706953.31,52670,17.19,74800.0,4.63,-13.37,-14.19,0,*71
1536706954.51,52671,17.19,74800.3,4.61,-13.43,-14.29,0,*72
1536706955.72,52672,17.19,74802.3,4.61,-13.51,-14.37,0,*7D
1536706956.94,52673,17.19,74800.5,4.63,-13.23,-14.11,0,*7F
1536706958.14,52674,17.25,74802.8,4.61,-13.43,-14.29,0,*77
1536706959.34,52675,17.19,74802.0,4.61,-13.43,-14.29,0,*76
1536706960.57,52676,17.19,74800.0,4.57,-13.37,-14.15,0,*7C
1536706961.78,52677,17.19,74800.5,4.61,-13.51,-14.29,0,*77
1536706962.99,52678,17.19,74802.8,4.61,-13.51,-14.29,0,*78
1536706964.2,52679,17.19,74796.8,4.61,-13.51,-14.29,0,*79
1536706965.41,52680,17.19,74802.8,4.63,-13.47,-14.11,0,*71
1536706966.62,52681,17.19,74800.3,4.61,-13.55,-14.29,0,*7A
1536706967.84,52682,17.19,74804.0,4.63,-13.55,-14.33,0,*70
1536706969.04,52683,17.19,74804.0,4.57,-13.55,-14.29,0,*7D
1536706970.25,52684,17.19,74798.5,4.61,-13.55,-14.29,0,*7F
1536706971.46,52685,17.19,74800.8,4.61,-13.51,-14.23,0,*70
1536706972.68,52686,17.19,74800.0,4.57,-13.61,-14.37,0,*70
1536706973.91,52687,17.19,74802.5,4.61,-13.61,-14.37,0,*74
1536706975.11,52688,17.25,74804.3,4.61,-13.55,-14.29,0,*73
1536706976.34,52689,17.19,74800.0,4.57,-13.61,-14.29,0,*70
1536706977.56,52690,17.19,74802.5,4.57,-13.61,-14.29,0,*78
1536706978.78,52691,17.25,74804.3,4.57,-13.61,-14.29,0,*79
1536706980.01,52692,17.19,74800.0,4.57,-13.61,-14.29,0,*7A
1536706981.23,52693,17.19,74800.8,4.57,-13.61,-14.29,0,*7B
1536706982.46,52694,17.19,74800.8,4.57,-13.61,-14.29,0,*7C
1536706983.68,52695,17.19,74800.3,4.61,-13.69,-14.43,0,*7C
1536706984.9,52696,17.19,74802.3,4.57,-13.73,-14.43,0,*71
1536706986.12,52697,17.19,74800.5,4.57,-13.61,-14.37,0,*70
1536706987.35,52698,17.19,74802.8,4.63,-13.69,-14.33,0,*74
1536706988.57,52699,17.19,74802.3,4.57,-13.69,-14.43,0,*75
1536706989.79,52700,17.19,74796.3,4.55,-13.73,-14.33,0,*7A
1536706990.99,52701,17.19,74798.0,4.61,-13.73,-14.29,0,*77
1536706992.21,52702,17.19,74802.0,4.57,-13.73,-14.43,0,*7D
1536706993.42,52703,17.19,74800.3,4.61,-13.69,-14.37,0,*71
1536706994.69,52704,17.19,74800.5,4.55,-13.79,-14.47,0,*77
1536706995.91,52705,17.19,74798.5,4.57,-13.73,-14.43,0,*7A
1536706997.13,52706,17.19,74796.5,4.57,-13.73,-14.43,0,*79
1536706998.41,52707,17.25,74798.8,4.55,-13.87,-14.47,0,*75
1536706999.66,52708,17.19,74798.5,4.55,-13.79,-14.33,0,*78
1536707000.93,52709,17.25,74802.5,4.55,-13.87,-14.43,0,*7F
1536707002.18,52710,17.25,74802.5,4.55,-13.87,-14.33,0,*70
1536707003.44,52711,17.19,74796.5,4.53,-13.83,-14.47,0,*70
1536707004.67,52712,17.19,74800.5,4.53,-13.83,-14.37,0,*74
1536707005.9,52713,17.19,74796.5,4.55,-13.73,-14.19,0,*70
1536707007.13,52714,17.19,74798.0,4.53,-14.11,-14.55,0,*7A
1536707008.38,52715,17.19,74796.5,4.55,-13.93,-14.51,0,*74
1536707009.63,52716,17.25,74802.3,4.55,-13.87,-14.33,0,*76
1536707010.85,52717,17.19,74798.3,4.53,-13.79,-14.33,0,*70
1536707012.12,52718,17.19,74798.3,4.55,-13.87,-14.43,0,*7F
1536707013.4,52719,17.19,74798.5,4.55,-13.87,-14.47,0,*7A
1536707014.66,52720,17.19,74798.8,4.53,-14.05,-14.51,0,*7C
1536707015.94,52721,17.19,74798.8,4.55,-13.87,-14.47,0,*71
1536707017.17,52722,17.19,74796.3,4.53,-13.93,-14.47,0,*71
1536707018.44,52723,17.19,74798.5,4.55,-13.87,-14.43,0,*77
1536707019.66,52724,17.19,74794.3,4.55,-13.73,-14.19,0,*74
1536707020.89,52725,17.25,74796.8,4.55,-13.73,-14.29,0,*76
1536707022.13,52726,17.19,74798.5,4.55,-13.93,-14.43,0,*77
1536707023.38,52727,17.19,74798.5,4.55,-13.79,-14.33,0,*75
1536707024.64,52728,17.19,74798.0,4.53,-13.97,-14.47,0,*7F
1536707025.92,52729,17.19,74798.5,4.55,-14.05,-14.51,0,*73
1536707027.15,52730,17.19,74796.8,4.53,-13.93,-14.51,0,*75
1536707028.4,52731,17.19,74794.3,4.53,-13.79,-14.47,0,*77
1536707029.64,52732,17.25,74800.8,4.53,-13.83,-14.37,0,*76
1536707030.86,52733,17.19,74798.5,4.55,-13.73,-14.33,0,*7A
1536707032.11,52734,17.19,74796.5,4.55,-13.93,-14.47,0,*70
1536707033.34,52735,17.25,74798.0,4.53,-13.79,-14.37,0,*74
1536707034.6,52736,17.19,74796.5,4.53,-14.05,-14.55,0,*7F
1536707035.86,52737,17.19,74796.5,4.53,-13.97,-14.47,0,*71
1536707037.12,52738,17.25,74798.8,4.53,-13.97,-14.55,0,*7D
1536707038.38,52739,17.25,74802.5,4.53,-14.05,-14.51,0,*74
1536707039.63,52740,17.19,74798.0,4.55,-13.79,-14.33,0,*74
1536707040.85,52741,17.19,74798.0,4.53,-13.79,-14.37,0,*77
1536707042.08,52742,17.25,74798.5,4.53,-13.93,-14.47,0,*77
1536707043.36,52743,17.19,74796.0,4.55,-13.87,-14.47,0,*75
1536707044.62,52744,17.19,74796.0,4.53,-13.97,-14.51,0,*72
1536707045.86,52745,17.19,74796.0,4.55,-13.93,-14.43,0,*72
1536707047.13,52746,17.25,74802.0,4.53,-13.97,-14.47,0,*77
1536707048.38,52747,17.19,74794.8,4.55,-13.87,-14.33,0,*72
1536707049.62,52748,17.19,74798.5,4.55,-13.93,-14.43,0,*7F
1536707050.85,52749,17.19,74798.5,4.53,-13.93,-14.47,0,*7C
1536707052.08,52750,17.19,74798.3,4.53,-13.83,-14.33,0,*76
1536707053.34,52751,17.25,74800.0,4.55,-14.15,-14.51,0,*7D
1536707054.57,52752,17.19,74796.5,4.53,-14.19,-14.55,0,*70
1536707055.81,52753,17.19,74798.5,4.53,-13.97,-14.37,0,*74
1536707057.07,52754,17.25,74802.8,4.53,-13.97,-14.47,0,*74
1536707058.33,52755,17.25,74802.0,4.53,-14.05,-14.47,0,*79
1536707059.56,52756,17.19,74796.3,4.53,-14.11,-14.51,0,*78
1536707060.8,52757,17.19,74798.8,4.55,-14.15,-14.61,0,*78
1536707062.06,52758,17.19,74802.0,4.55,-14.15,-14.51,0,*74
1536707063.29,52759,17.19,74800.5,4.53,-14.11,-14.51,0,*77
1536707064.49,52760,17.19,74796.5,4.53,-13.93,-14.33,0,*74
1536707065.75,52761,17.19,74798.3,4.53,-13.97,-14.51,0,*75
1536707067.03,52762,17.19,74800.0,4.51,-14.05,-14.51,0,*78
1536707068.28,52763,17.19,74798.5,4.51,-13.97,-14.37,0,*75
1536707069.5,52764,17.25,74800.0,4.51,-13.93,-14.33,0,*72
1536707070.78,52765,17.19,74798.5,4.51,-14.05,-14.55,0,*7B
1536707072.02,52766,17.19,74798.3,4.49,-14.01,-14.61,0,*72
1536707073.25,52767,17.25,74802.5,4.53,-14.11,-14.55,0,*7E
1536707074.51,52768,17.19,74796.8,4.53,-14.05,-14.51,0,*70
1536707075.76,52769,17.19,74798.0,4.51,-14.11,-14.55,0,*72
1536707077.02,52770,17.19,74802.3,4.49,-14.01,-14.55,0,*72
1536707078.28,52771,17.19,74802.8,4.53,-14.05,-14.55,0,*7C
1536707079.49,52772,17.19,74800.0,4.49,-14.15,-14.61,0,*72
1536707080.77,52773,17.19,74800.3,4.51,-14.05,-14.51,0,*78
1536707082.02,52774,17.19,74798.0,4.51,-14.11,-14.55,0,*7E
1536707083.28,52775,17.19,74802.3,4.51,-14.05,-14.37,0,*7E
1536707084.54,52776,17.25,74800.5,4.49,-13.97,-14.51,0,*78
1536707085.77,52777,17.25,74800.3,4.49,-14.11,-14.55,0,*74
1536707087.05,52778,17.19,74802.3,4.51,-13.97,-14.55,0,*7B
1536707088.33,52779,17.19,74798.8,4.51,-14.05,-14.51,0,*72
1536707089.58,52780,17.19,74796.5,4.51,-14.11,-14.51,0,*71
1536707090.81,52781,17.19,74796.0,4.49,-14.11,-14.55,0,*7D
1536707092.06,52782,17.19,74796.0,4.51,-13.93,-14.47,0,*79
1536707093.32,52783,17.19,74798.3,4.49,-14.01,-14.51,0,*7A
1536707094.55,52784,17.25,74802.8,4.49,-14.11,-14.43,0,*7F
1536707095.8,52785,17.19,74796.8,4.51,-14.11,-14.47,0,*73
1536707097.08,52786,17.25,74802.0,4.51,-14.05,-14.51,0,*72
1536707098.37,52787,17.19,74800.5,4.51,-13.97,-14.47,0,*78
1536707099.57,52788,17.25,74804.0,4.49,-14.11,-14.61,0,*73
1536707100.79,52789,17.19,74796.0,4.51,-13.93,-14.29,0,*7A
1536707102.08,52790,17.19,74798.3,4.51,-13.97,-14.47,0,*7E
1536707103.3,52791,17.19,74798.5,4.49,-14.11,-14.43,0,*7B
1536707104.56,52792,17.19,74798.5,4.49,-13.97,-14.51,0,*72
1536707105.82,52793,17.19,74802.5,4.49,-13.83,-14.43,0,*75
1536707107.07,52794,17.19,74798.8,4.49,-13.97,-14.43,0,*77
1536707108.33,52795,17.19,74802.8,4.49,-14.01,-14.55,0,*79
1536707109.56,52796,17.19,74800.8,4.49,-13.97,-14.61,0,*75
1536707110.81,52797,17.19,74802.3,4.51,-13.93,-14.55,0,*7E
1536707112.01,52798,17.19,74802.8,4.49,-13.69,-14.15,0,*79
1536707113.21,52799,17.19,74800.3,4.49,-13.69,-14.37,0,*78
1536707114.47,52800,17.19,74800.0,4.49,-13.83,-14.55,0,*77
1536707115.72,52801,17.19,74800.5,4.49,-13.87,-14.55,0,*72
1536707116.95,52802,17.19,74802.3,4.49,-13.87,-14.61,0,*76
1536707118.21,52803,17.25,74802.5,4.49,-13.83,-14.55,0,*74
1536707119.47,52804,17.19,74800.0,4.49,-14.01,-14.55,0,*7E
1536707120.69,52805,17.19,74798.5,4.49,-13.73,-14.43,0,*7A
1536707121.92,52806,17.19,74802.8,4.49,-13.73,-14.51,0,*7A
1536707123.12,52807,17.19,74800.3,4.49,-13.69,-14.29,0,*7F
1536707124.32,52808,17.19,74802.0,4.49,-13.69,-14.29,0,*70
1536707125.55,52809,17.19,74802.3,4.47,-13.65,-14.37,0,*7C
1536707126.75,52810,17.25,74802.3,4.49,-13.55,-14.23,0,*7C
1536707127.95,52811,17.25,74802.3,4.49,-13.65,-14.23,0,*7E
1536707129.15,52812,17.25,74800.5,4.49,-13.69,-14.37,0,*74
1536707130.37,52813,17.19,74800.8,4.49,-13.73,-14.43,0,*7D
1536707131.6,52814,17.19,74802.5,4.49,-13.73,-14.43,0,*7A
1536707132.85,52815,17.19,74804.0,4.49,-13.83,-14.43,0,*74
1536707134.07,52816,17.19,74800.8,4.51,-13.69,-14.23,0,*7C
1536707135.27,52817,17.19,74798.3,4.49,-13.69,-14.15,0,*71
1536707136.5,52818,17.19,74800.8,4.49,-13.43,-14.01,0,*73
1536707137.75,52819,17.19,74796.5,4.51,-13.61,-14.19,0,*72
1536707138.98,52820,17.19,74800.0,4.49,-13.83,-14.37,0,*71
1536707140.21,52821,17.25,74804.3,4.49,-13.87,-14.37,0,*74
1536707141.44,52822,17.25,74802.8,4.49,-13.83,-14.15,0,*73
1536707142.69,52823,17.19,74800.5,4.49,-13.87,-14.43,0,*75
1536707143.92,52824,17.19,74798.3,4.49,-13.97,-14.37,0,*70
1536707145.14,52825,17.19,74802.8,4.51,-13.93,-14.23,0,*79
1536707146.38,52826,17.25,74800.5,4.49,-13.83,-14.23,0,*72
1536707147.63,52827,17.19,74800.5,4.49,-13.97,-14.43,0,*70
1536707148.88,52828,17.19,74800.8,4.51,-13.93,-14.47,0,*76
1536707150.08,52829,17.19,74800.3,4.49,-13.69,-14.29,0,*73
1536707151.34,52830,17.19,74802.3,4.49,-13.97,-14.43,0,*76
1536707152.6,52831,17.19,74800.0,4.49,-13.97,-14.51,0,*74
1536707153.85,52832,17.19,74800.3,4.49,-14.01,-14.43,0,*7C
1536707155.11,52833,17.25,74802.8,4.49,-14.01,-14.51,0,*7E
1536707156.34,52834,17.19,74800.0,4.49,-13.83,-14.29,0,*7B
1536707157.57,52835,17.19,74800.8,4.49,-13.97,-14.37,0,*70
1536707158.8,52836,17.19,74800.3,4.49,-13.83,-14.29,0,*79
1536707160.03,52837,17.19,74800.0,4.49,-13.87,-14.23,0,*76
1536707161.27,52838,17.25,74802.3,4.49,-13.83,-14.29,0,*77
1536707162.5,52839,17.19,74796.0,4.49,-13.83,-14.15,0,*79
1536707163.73,52840,17.19,74800.0,4.49,-13.87,-14.29,0,*7C
1536707164.96,52841,17.19,74800.8,4.49,-13.97,-14.37,0,*73
1536707166.19,52842,17.19,74802.8,4.49,-13.83,-14.23,0,*70
1536707167.46,52843,17.19,74798.3,4.47,-13.87,-14.43,0,*7D
1536707168.72,52844,17.19,74800.3,4.49,-13.97,-14.43,0,*75
1536707169.97,52845,17.19,74802.8,4.47,-13.97,-14.29,0,*76
1536707171.2,52846,17.25,74804.3,4.49,-13.87,-14.29,0,*7A
1536707172.43,52847,17.25,74806.0,4.49,-13.83,-14.29,0,*7F
1536707173.67,52848,17.19,74800.3,4.49,-13.97,-14.37,0,*7A
1536707174.92,52849,17.19,74800.0,4.47,-13.97,-14.29,0,*7A
1536707176.18,52850,17.19,74800.3,4.47,-13.97,-14.37,0,*7D
1536707177.41,52851,17.19,74802.3,4.49,-13.97,-14.37,0,*72
1536707178.65,52852,17.19,74802.3,4.49,-13.97,-14.37,0,*71
1536707179.9,52853,17.19,74796.8,4.47,-13.83,-14.15,0,*7B
1536707181.15,52854,17.19,74802.3,4.47,-13.83,-14.11,0,*78
1536707182.38,52855,17.19,74802.3,4.49,-13.87,-14.37,0,*77
1536707183.63,52856,17.25,74802.3,4.47,-13.87,-14.33,0,*7E
1536707184.89,52857,17.25,74804.0,4.45,-14.05,-14.47,0,*73
1536707186.12,52858,17.25,74804.5,4.49,-13.97,-14.37,0,*7B
1536707187.38,52859,17.19,74802.0,4.47,-13.83,-14.29,0,*7E
1536707188.64,52860,17.19,74800.3,4.47,-13.83,-14.23,0,*7E
1536707189.84,52861,17.19,74800.5,4.45,-13.93,-14.15,0,*79
1536707191.06,52862,17.19,74800.0,4.45,-13.87,-14.29,0,*70
1536707192.31,52863,17.19,74802.3,4.47,-13.87,-14.37,0,*7C
1536707193.54,52864,17.25,74802.3,4.47,-13.73,-14.15,0,*70
1536707194.76,52865,17.19,74800.5,4.45,-13.87,-14.33,0,*7C
1536707195.98,52866,17.19,74796.5,4.47,-13.73,-14.11,0,*76
1536707197.21,52867,17.19,74800.3,4.47,-13.73,-14.23,0,*76
1536707198.44,52868,17.19,74800.0,4.45,-13.83,-14.29,0,*7E
1536707199.7,52869,17.19,74800.0,4.47,-13.83,-14.15,0,*72
1536707200.92,52870,17.19,74800.5,4.45,-13.87,-14.29,0,*73
1536707202.15,52871,17.25,74800.5,4.47,-13.73,-14.15,0,*74
1536707203.37,52872,17.19,74800.5,4.47,-13.69,-14.11,0,*78
1536707204.6,52873,17.19,74800.5,4.49,-13.83,-14.37,0,*77
1536707205.83,52874,17.19,74802.3,4.49,-13.87,-14.23,0,*71
1536707207.05,52875,17.25,74802.8,4.45,-13.79,-14.29,0,*77
1536707208.28,52876,17.19,74802.8,4.45,-13.79,-14.33,0,*7F
1536707209.53,52877,17.19,74798.8,4.47,-13.83,-14.29,0,*72
1536707210.76,52878,17.19,74800.8,4.47,-13.65,-14.15,0,*7A
1536707211.96,52879,17.19,74802.8,4.45,-13.73,-14.19,0,*72
1536707213.18,52880,17.19,74800.3,4.47,-13.69,-14.15,0,*71
1536707214.41,52881,17.19,74802.5,4.47,-13.69,-14.23,0,*75
1536707215.61,52882,17.25,74800.8,4.45,-13.65,-14.15,0,*7D
1536707216.84,52883,17.19,74802.0,4.47,-13.51,-14.11,0,*7D
1536707218.04,52884,17.19,74802.3,4.45,-13.55,-14.15,0,*78
1536707219.27,52885,17.19,74798.0,4.47,-13.51,-14.11,0,*7B
1536707220.49,52886,17.19,74796.3,4.47,-13.51,-14.11,0,*78
1536707221.72,52887,17.25,74802.3,4.47,-13.65,-14.23,0,*7F
1536707222.94,52888,17.19,74802.3,4.47,-13.55,-14.11,0,*72
1536707224.16,52889,17.19,74798.5,4.47,-13.65,-14.23,0,*71
1536707225.41,52890,17.25,74802.0,4.47,-13.29,-14.11,0,*70
1536707226.61,52891,17.19,74796.8,4.49,-13.43,-14.11,0,*73
1536707227.83,52892,17.19,74800.8,4.47,-13.51,-14.11,0,*7D
1536707229.06,52893,17.25,74804.0,4.47,-13.55,-14.15,0,*7C
1536707230.25,52894,17.19,74802.8,4.45,-13.47,-14.19,0,*76
1536707231.47,52895,17.19,74800.5,4.47,-13.43,-14.11,0,*79
1536707232.72,52896,17.25,74802.0,4.47,-13.11,-13.83,0,*71
1536707234.0,52897,17.19,74796.3,4.47,-13.29,-14.01,0,*76
1536707235.24,52898,17.19,74798.3,4.47,-13.37,-14.11,0,*77
1536707236.52,52899,17.19,74798.5,4.47,-13.29,-14.01,0,*78
1536707237.78,52900,17.19,74802.3,4.47,-13.23,-13.97,0,*7B
1536707239.02,52901,17.19,74800.0,4.47,-13.29,-14.11,0,*79
1536707240.27,52902,17.25,74802.3,4.47,-13.11,-13.87,0,*79
1536707241.52,52903,17.19,74800.8,4.47,-12.97,-13.83,0,*73
1536707242.74,52904,17.19,74802.0,4.47,-13.23,-14.11,0,*76
1536707243.98,52905,17.19,74798.3,4.47,-13.15,-13.87,0,*7A
1536707245.23,52906,17.19,74798.8,4.47,-13.37,-14.11,0,*71
1536707246.47,52907,17.19,74796.0,4.47,-13.37,-14.11,0,*70
1536707247.72,52908,17.19,74800.5,4.47,-13.37,-14.11,0,*7F
1536707248.92,52909,17.19,74802.8,4.49,-13.43,-14.23,0,*72
1536707250.13,52910,17.19,74800.8,4.49,-13.51,-14.29,0,*73
