1536688800.47,37796,17.69,74652.0,4.13,3.45,2.85,0,*7A
1536688801.69,37797,17.69,74648.8,4.13,3.49,2.95,0,*76
1536688802.95,37798,17.75,74648.5,4.13,3.49,2.89,0,*74
1536688804.19,37799,17.75,74654.0,4.13,3.45,2.85,0,*75
1536688805.45,37800,17.69,74652.5,4.13,3.45,2.77,0,*77
1536688806.7,37801,17.69,74652.0,4.17,3.49,2.81,0,*77
1536688807.96,37802,17.75,74648.8,4.13,3.45,2.77,0,*75
1536688809.21,37803,17.75,74650.3,4.13,3.45,2.77,0,*74
1536688810.46,37804,17.75,74650.5,4.13,3.49,2.73,0,*7B
1536688811.69,37805,17.75,74654.0,4.13,3.45,2.65,0,*71
1536688812.92,37806,17.69,74654.3,4.13,3.45,2.65,0,*72
1536688814.18,37807,17.69,74644.3,4.17,3.71,2.89,0,*72
1536688815.41,37808,17.69,74648.5,4.13,3.45,2.65,0,*7C
1536688816.65,37809,17.75,74652.8,4.13,3.45,2.61,0,*79
1536688817.89,37810,17.75,74652.0,4.17,3.49,2.69,0,*71
1536688819.15,37811,17.69,74650.5,4.17,3.49,2.77,0,*7F
1536688820.39,37812,17.75,74650.8,4.17,3.53,2.69,0,*78
1536688821.62,37813,17.75,74654.5,4.13,3.45,2.65,0,*76
1536688822.88,37814,17.69,74646.5,4.13,3.45,2.73,0,*76
1536688824.11,37815,17.75,74650.0,4.13,3.45,2.65,0,*70
1536688825.36,37816,17.69,74652.0,4.17,3.49,2.69,0,*77
1536688826.6,37817,17.69,74650.8,4.13,3.41,2.61,0,*72
1536688827.85,37818,17.75,74654.3,4.13,3.33,2.59,0,*73
1536688829.08,37819,17.69,74654.5,4.13,3.41,2.61,0,*7C
1536688830.31,37820,17.75,74654.8,4.13,3.33,2.65,0,*77
1536688831.56,37821,17.75,74652.8,4.17,3.37,2.69,0,*7A
1536688832.81,37822,17.75,74652.8,4.17,3.37,2.69,0,*79
1536688834.07,37823,17.75,74650.5,4.13,3.41,2.73,0,*76
1536688835.3,37824,17.75,74652.0,4.13,3.41,2.65,0,*76
1536688836.54,37825,17.75,74654.0,4.17,3.37,2.65,0,*72
1536688837.79,37826,17.69,74652.8,4.17,3.45,2.55,0,*77
1536688839.04,37827,17.75,74656.0,4.13,3.33,2.47,0,*70
1536688840.27,37828,17.75,74650.8,4.17,3.25,2.51,0,*7B
1536688841.53,37829,17.69,74650.5,4.17,3.23,2.43,0,*7F
1536688842.79,37830,17.69,74652.3,4.17,3.23,2.39,0,*7A
1536688844.02,37831,17.75,74654.8,4.17,3.23,2.27,0,*74
1536688845.28,37832,17.75,74652.8,4.13,3.11,2.17,0,*71
1536688846.54,37833,17.75,74654.8,4.17,3.03,2.17,0,*77
1536688847.79,37834,17.69,74652.0,4.17,3.11,2.21,0,*76
1536688849.06,37835,17.75,74654.0,4.17,3.03,2.17,0,*71
1536688850.29,37836,17.69,74650.5,4.17,2.99,2.17,0,*70
1536688851.52,37837,17.69,74648.5,4.13,2.95,2.17,0,*79
1536688852.74,37838,17.69,74650.5,4.17,2.99,2.21,0,*7B
1536688853.97,37839,17.69,74650.0,4.17,2.99,2.21,0,*7A
1536688855.17,37840,17.75,74654.0,4.13,2.95,2.31,0,*7D
1536688856.39,37841,17.69,74650.0,4.17,3.11,2.31,0,*75
1536688857.62,37842,17.75,74648.5,4.17,3.03,2.27,0,*72
1536688858.88,37843,17.69,74646.5,4.17,3.03,2.21,0,*75
1536688860.11,37844,17.75,74648.0,4.17,2.91,2.21,0,*78
1536688861.33,37845,17.75,74654.0,4.17,2.91,2.21,0,*79
1536688862.56,37846,17.75,74648.8,4.17,2.99,2.21,0,*72
1536688863.81,37847,17.69,74650.0,4.17,3.11,2.21,0,*72
1536688865.07,37848,17.75,74654.0,4.17,3.11,2.17,0,*78
1536688866.34,37849,17.75,74654.5,4.17,3.15,2.17,0,*7D
1536688867.6,37850,17.69,74650.3,4.17,3.15,2.09,0,*7A
1536688868.86,37851,17.69,74650.5,4.17,3.15,2.01,0,*73
1536688870.12,37852,17.75,74650.0,4.17,3.23,2.05,0,*71
1536688871.34,37853,17.69,74650.0,4.17,3.25,1.97,0,*7E
1536688872.57,37854,17.69,74650.5,4.19,3.23,1.93,0,*75
1536688873.79,37855,17.69,74648.0,4.13,3.19,1.75,0,*7F
1536688875.03,37856,17.69,74646.0,4.17,3.33,1.89,0,*73
1536688876.28,37857,17.69,74654.3,4.17,3.37,1.89,0,*76
1536688877.49,37858,17.75,74656.8,4.17,3.25,1.79,0,*75
1536688878.72,37859,17.69,74648.0,4.17,3.45,1.83,0,*77
1536688879.94,37860,17.75,74654.8,4.13,3.33,1.75,0,*71
1536688881.19,37861,17.69,74654.3,4.17,3.37,1.71,0,*74
1536688882.38,37862,17.69,74650.0,4.19,3.25,1.71,0,*7A
1536688883.61,37863,17.69,74646.8,4.19,3.15,1.59,0,*72
1536688884.84,37864,17.75,74654.8,4.19,3.15,1.67,0,*78
1536688886.09,37865,17.69,74650.3,4.17,3.15,1.59,0,*7A
1536688887.34,37866,17.75,74652.3,4.17,3.11,1.59,0,*7D
1536688888.6,37867,17.69,74650.3,4.17,3.03,1.67,0,*72
1536688889.85,37868,17.75,74654.0,4.17,3.11,1.71,0,*79
1536688891.08,37869,17.69,74648.3,4.17,3.03,1.83,0,*76
1536688892.29,37870,17.69,74652.0,4.17,2.91,1.79,0,*71
1536688893.51,37871,17.69,74654.5,4.17,2.91,1.89,0,*7F
1536688894.74,37872,17.75,74652.5,4.17,2.99,1.97,0,*7B
1536688895.94,37873,17.75,74648.5,4.19,2.91,1.97,0,*7C
1536688897.14,37874,17.75,74654.3,4.19,2.91,1.97,0,*7B
1536688898.35,37875,17.69,74652.0,4.19,2.89,1.97,0,*73
1536688899.55,37876,17.75,74650.8,4.19,2.91,1.97,0,*79
1536688900.77,37877,17.75,74650.5,4.19,2.89,2.05,0,*79
1536688902.02,37878,17.69,74652.8,4.17,2.89,2.05,0,*78
1536688903.28,37879,17.75,74654.5,4.17,2.77,2.05,0,*78
1536688904.52,37880,17.69,74654.8,4.17,2.69,1.97,0,*79
1536688905.74,37881,17.75,74656.5,4.19,2.69,1.97,0,*76
1536688907.0,37882,17.69,74648.5,4.17,2.69,2.17,0,*70
1536688908.25,37883,17.75,74652.3,4.17,2.69,2.21,0,*74
1536688909.44,37884,17.69,74654.0,4.19,2.69,2.31,0,*7C
1536688910.66,37885,17.69,74652.0,4.19,2.69,2.39,0,*75
1536688911.89,37886,17.75,74656.0,4.19,2.69,2.51,0,*78
1536688913.11,37887,17.75,74658.0,4.19,2.69,2.55,0,*7D
1536688914.31,37888,17.75,74656.8,4.19,2.69,2.61,0,*75
1536688915.53,37889,17.69,74652.5,4.19,2.69,2.69,0,*7C
1536688916.76,37890,17.69,74654.0,4.19,2.81,2.89,0,*7C
1536688918.01,37891,17.75,74654.5,4.21,2.85,3.03,0,*71
1536688919.23,37892,17.75,74656.8,4.19,2.89,3.11,0,*76
1536688920.43,37893,17.69,74654.8,4.19,2.91,3.23,0,*7F
1536688921.61,37894,17.69,74654.8,4.19,2.99,3.25,0,*76
1536688922.84,37895,17.69,74656.0,4.19,3.03,3.33,0,*72
1536688924.07,37896,17.69,74658.8,4.19,3.11,3.33,0,*72
1536688925.3,37897,17.69,74658.0,4.19,3.23,3.37,0,*76
1536688926.53,37898,17.69,74658.8,4.19,3.23,3.33,0,*7D
1536688927.76,37899,17.75,74658.5,4.19,3.33,3.45,0,*7C
1536688928.98,37900,17.69,74654.0,4.19,3.37,3.45,0,*79
1536688930.21,37901,17.69,74652.5,4.19,3.37,3.37,0,*7D
1536688931.43,37902,17.69,74658.0,4.19,3.37,3.37,0,*7E
1536688932.66,37903,17.69,74654.3,4.19,3.45,3.45,0,*7F
1536688933.89,37904,17.75,74656.3,4.19,3.45,3.45,0,*78
1536688935.11,37905,17.69,74652.5,4.19,3.49,3.33,0,*74
1536688936.34,37906,17.69,74654.0,4.21,3.53,3.25,0,*70
1536688937.59,37907,17.69,74658.0,4.17,3.53,3.33,0,*73
1536688938.84,37908,17.75,74660.5,4.17,3.53,3.33,0,*7C
1536688940.07,37909,17.69,74656.0,4.21,3.53,3.29,0,*73
1536688941.26,37910,17.69,74660.8,4.19,3.49,3.25,0,*77
1536688942.46,37911,17.69,74656.8,4.19,3.53,3.25,0,*7D
1536688943.63,37912,17.75,74660.5,4.19,3.59,3.25,0,*74
1536688944.83,37913,17.69,74656.3,4.19,3.53,3.25,0,*7F
1536688946.03,37914,17.69,74660.5,4.19,3.63,3.37,0,*78
1536688947.29,37915,17.69,74658.0,4.17,3.71,3.45,0,*71
1536688948.55,37916,17.69,74654.8,4.17,3.71,3.37,0,*77
1536688949.75,37917,17.69,74650.3,4.17,4.15,3.85,0,*7A
1536688951.01,37918,17.69,74656.3,4.17,3.75,3.45,0,*78
1536688952.25,37919,17.75,74658.8,4.17,4.07,3.75,0,*78
1536688953.43,37920,17.75,74658.3,4.19,4.15,3.93,0,*77
1536688954.6,37921,17.69,74656.3,4.19,3.81,3.59,0,*7A
1536688955.83,37922,17.69,74656.3,4.19,3.71,3.53,0,*7C
1536688957.05,37923,17.69,74658.0,4.21,3.67,3.55,0,*77
1536688958.28,37924,17.69,74656.3,4.21,3.67,3.55,0,*70
1536688959.51,37925,17.69,74656.0,4.19,3.71,3.53,0,*7B
1536688960.74,37926,17.69,74652.8,4.21,3.67,3.63,0,*77
1536688961.94,37927,17.69,74652.5,4.19,3.71,3.63,0,*7A
1536688963.19,37928,17.69,74652.8,4.21,3.79,3.75,0,*71
1536688964.43,37929,17.75,74656.0,4.19,3.75,3.75,0,*77
1536688965.6,37930,17.69,74654.5,4.19,3.93,3.85,0,*78
1536688966.82,37931,17.69,74650.0,4.19,4.01,3.97,0,*76
1536688968.05,37932,17.69,74654.5,4.21,3.97,3.89,0,*79
1536688969.3,37933,17.69,74650.5,4.21,4.01,3.97,0,*7F
1536688970.52,37934,17.75,74652.3,4.21,4.07,3.97,0,*7E
1536688971.77,37935,17.75,74656.5,4.21,4.01,4.01,0,*71
1536688973.0,37936,17.69,74656.0,4.21,4.11,4.01,0,*73
1536688974.23,37937,17.75,74658.3,4.21,4.07,4.01,0,*75
1536688975.43,37938,17.69,74660.8,4.19,4.11,4.01,0,*76
1536688976.64,37939,17.69,74660.3,4.21,3.89,3.89,0,*7D
1536688977.88,37940,17.69,74652.8,4.21,3.97,3.79,0,*73
1536688979.11,37941,17.69,74654.8,4.21,3.97,3.89,0,*7D
1536688980.32,37942,17.75,74660.0,4.21,4.07,3.89,0,*70
1536688981.52,37943,17.75,74662.3,4.21,4.07,3.85,0,*7D
1536688982.77,37944,17.69,74658.5,4.21,3.97,3.75,0,*7B
1536688983.95,37945,17.69,74654.8,4.19,3.81,3.59,0,*78
1536688985.12,37946,17.69,74658.0,4.23,3.89,3.63,0,*73
1536688986.3,37947,17.69,74656.8,4.23,3.89,3.55,0,*77
1536688987.49,37948,17.69,74654.8,4.23,3.85,3.53,0,*72
1536688988.72,37949,17.69,74656.8,4.23,3.79,3.53,0,*70
1536688989.95,37950,17.69,74658.3,4.23,3.79,3.49,0,*73
1536688991.17,37951,17.69,74656.8,4.21,3.89,3.53,0,*74
1536688992.38,37952,17.69,74656.8,4.19,3.81,3.45,0,*73
1536688993.58,37953,17.75,74652.5,4.19,3.85,3.49,0,*7A
1536688994.78,37954,17.69,74654.0,4.21,4.07,3.55,0,*76
1536688996.01,37955,17.75,74658.8,4.21,3.89,3.49,0,*7B
1536688997.27,37956,17.69,74654.8,4.21,4.01,3.49,0,*7F
1536688998.47,37957,17.69,74654.5,4.23,3.85,3.41,0,*7F
1536688999.7,37958,17.69,74652.0,4.23,3.79,3.41,0,*73
1536689000.94,37959,17.69,74656.3,4.23,3.79,3.41,0,*72
1536689002.17,37960,17.69,74656.5,4.23,3.75,3.49,0,*7C
1536689003.4,37961,17.69,74658.5,4.23,3.79,3.37,0,*78
1536689004.63,37962,17.69,74658.3,4.23,3.79,3.49,0,*72
1536689005.88,37963,17.69,74656.3,4.21,3.79,3.49,0,*71
1536689007.14,37964,17.69,74658.8,4.21,3.75,3.49,0,*7A
1536689008.35,37965,17.69,74654.5,4.19,3.81,3.49,0,*7B
1536689009.57,37966,17.69,74658.3,4.19,3.71,3.53,0,*7C
1536689010.82,37967,17.75,74656.8,4.21,3.79,3.53,0,*7E
1536689012.0,37968,17.69,74656.5,4.23,3.89,3.55,0,*7A
1536689013.19,37969,17.69,74656.3,4.21,3.85,3.55,0,*75
1536689014.42,37970,17.69,74658.0,4.21,3.85,3.53,0,*7B
1536689015.67,37971,17.69,74658.5,4.21,3.79,3.53,0,*79
1536689016.93,37972,17.69,74652.8,4.21,3.75,3.49,0,*7D
1536689018.18,37973,17.75,74656.8,4.21,3.79,3.53,0,*7B
1536689019.41,37974,17.69,74658.5,4.19,3.79,3.49,0,*7C
1536689020.64,37975,17.69,74658.3,4.19,3.75,3.49,0,*71
1536689021.84,37976,17.75,74658.3,4.21,3.89,3.55,0,*77
1536689023.06,37977,17.69,74658.0,4.21,3.85,3.53,0,*7C
1536689024.26,37978,17.69,74656.8,4.23,3.89,3.53,0,*7D
1536689025.49,37979,17.69,74658.0,4.21,3.97,3.63,0,*72
1536689026.68,37980,17.69,74658.3,4.23,3.85,3.53,0,*76
1536689027.88,37981,17.69,74660.5,4.23,3.89,3.53,0,*7B
1536689029.09,37982,17.69,74660.8,4.23,3.89,3.49,0,*73
1536689030.31,37983,17.75,74662.3,4.25,3.89,3.53,0,*7F
1536689031.52,37984,17.69,74658.8,4.23,3.89,3.41,0,*7D
1536689032.73,37985,17.69,74656.5,4.23,3.89,3.49,0,*74
1536689033.96,37986,17.75,74662.0,4.23,3.97,3.41,0,*70
1536689035.18,37987,17.69,74662.3,4.21,3.85,3.37,0,*71
1536689036.41,37988,17.69,74660.3,4.21,3.85,3.41,0,*7F
1536689037.65,37989,17.75,74664.8,4.21,3.89,3.41,0,*72
1536689038.86,37990,17.69,74660.8,4.23,3.89,3.49,0,*70
1536689040.06,37991,17.69,74656.0,4.23,3.85,3.37,0,*74
1536689041.23,37992,17.69,74662.8,4.23,3.85,3.29,0,*78
1536689042.44,37993,17.69,74664.3,4.23,3.85,3.41,0,*77
1536689043.66,37994,17.69,74658.0,4.25,3.93,3.53,0,*72
1536689044.89,37995,17.75,74662.0,4.23,3.75,3.37,0,*7F
1536689046.09,37996,17.69,74658.5,4.23,3.85,3.37,0,*73
1536689047.29,37997,17.69,74664.3,4.23,3.79,3.25,0,*72
1536689048.52,37998,17.75,74664.8,4.21,3.79,3.25,0,*7F
1536689049.78,37999,17.69,74662.3,4.21,3.75,3.19,0,*7D
1536689051.0,38000,17.69,74656.5,4.21,3.79,3.25,0,*78
1536689052.2,38001,17.69,74656.8,4.23,3.63,3.07,0,*70
1536689053.44,38002,17.69,74664.3,4.23,3.67,3.15,0,*74
1536689054.64,38003,17.69,74660.0,4.23,3.67,3.25,0,*76
1536689055.87,38004,17.69,74658.5,4.25,3.67,3.29,0,*7B
1536689057.12,38005,17.69,74662.5,4.25,3.67,3.19,0,*79
1536689058.37,38006,17.69,74660.0,4.25,3.67,3.19,0,*7A
1536689059.6,38007,17.69,74656.0,4.23,3.67,3.15,0,*71
1536689060.8,38008,17.69,74662.0,4.23,3.63,3.07,0,*79
1536689062.0,38009,17.69,74662.8,4.23,3.63,3.07,0,*78
1536689063.22,38010,17.69,74662.8,4.23,3.67,3.19,0,*7B
1536689064.43,38011,17.69,74662.3,4.23,3.75,3.29,0,*7A
1536689065.65,38012,17.69,74656.8,4.23,3.53,3.07,0,*71
1536689066.88,38013,17.69,74658.8,4.23,3.41,3.03,0,*77
1536689068.12,38014,17.69,74656.8,4.25,3.53,3.19,0,*7E
1536689069.36,38015,17.69,74658.0,4.25,3.53,3.23,0,*76
1536689070.61,38016,17.69,74654.8,4.25,3.53,3.33,0,*74
1536689071.86,38017,17.69,74656.8,4.25,3.53,3.33,0,*75
1536689073.08,38018,17.69,74658.5,4.23,3.49,3.49,0,*7A
1536689074.27,38019,17.69,74660.3,4.23,3.55,3.53,0,*7D
1536689075.46,38020,17.69,74662.5,4.25,3.55,3.59,0,*7B
1536689076.66,38021,17.69,74662.3,4.25,3.59,3.55,0,*7A
1536689077.9,38022,17.69,74662.3,4.25,3.71,3.67,0,*72
1536689079.15,38023,17.69,74656.3,4.25,4.01,4.05,0,*70
1536689080.36,38024,17.69,74658.3,4.25,3.89,3.89,0,*73
1536689081.56,38025,17.69,74660.8,4.25,3.93,3.93,0,*72
1536689082.78,38026,17.69,74660.3,4.25,4.01,3.93,0,*7D
1536689083.97,38027,17.69,74658.5,4.23,4.07,4.07,0,*76
1536689085.17,38028,17.69,74656.8,4.25,4.15,4.15,0,*7F
1536689086.36,38029,17.69,74660.5,4.25,4.15,4.15,0,*7E
1536689087.56,38030,17.69,74664.5,4.25,4.15,4.15,0,*76
1536689088.76,38031,17.69,74660.8,4.25,4.15,4.15,0,*77
1536689089.96,38032,17.69,74662.5,4.25,4.23,4.15,0,*71
1536689091.16,38033,17.69,74662.3,4.25,4.27,4.15,0,*74
1536689092.36,38034,17.69,74658.5,4.25,4.27,4.23,0,*76
1536689093.56,38035,17.69,74664.5,4.25,4.27,4.15,0,*72
1536689094.76,38036,17.69,74664.0,4.25,4.27,4.15,0,*71
1536689095.96,38037,17.69,74656.0,4.25,4.27,4.23,0,*75
1536689097.15,38038,17.69,74664.3,4.27,4.23,4.05,0,*78
1536689098.32,38039,17.69,74664.3,4.27,4.23,4.11,0,*7C
1536689099.49,38040,17.69,74662.8,4.27,4.23,4.11,0,*72
1536689100.67,38041,17.69,74662.0,4.29,4.27,4.15,0,*7D
1536689101.89,38042,17.69,74660.8,4.25,4.23,4.01,0,*73
1536689103.07,38043,17.69,74660.0,4.27,4.15,3.93,0,*79
1536689104.25,38044,17.69,74652.8,4.27,4.15,3.93,0,*7E
1536689105.42,38045,17.69,74658.5,4.27,4.15,3.89,0,*74
1536689106.6,38046,17.69,74658.3,4.27,4.15,3.93,0,*7C
1536689107.78,38047,17.69,74658.3,4.29,4.19,3.93,0,*7F
1536689108.99,38048,17.69,74662.8,4.25,4.15,3.81,0,*73
1536689110.19,38049,17.69,74660.0,4.25,4.23,3.89,0,*7F
1536689111.36,38050,17.69,74660.5,4.27,4.23,3.89,0,*75
1536689112.54,38051,17.69,74662.5,4.27,4.23,3.81,0,*7C
1536689113.71,38052,17.69,74658.3,4.27,4.23,3.89,0,*77
1536689114.89,38053,17.69,74658.3,4.27,4.11,3.81,0,*7F
1536689116.09,38054,17.69,74658.0,4.27,4.11,3.79,0,*7F
1536689117.29,38055,17.69,74658.8,4.27,4.15,3.71,0,*72
1536689118.49,38056,17.69,74664.0,4.27,4.11,3.71,0,*75
1536689119.69,38057,17.69,74658.0,4.27,4.15,3.79,0,*78
1536689120.91,38058,17.69,74658.3,4.27,4.31,4.01,0,*79
1536689122.08,38059,17.69,74656.3,4.27,4.23,3.93,0,*77
1536689123.28,38060,17.69,74660.5,4.27,4.15,3.79,0,*7C
1536689124.46,38061,17.69,74662.8,4.27,4.15,3.81,0,*7A
1536689125.65,38062,17.75,74666.5,4.27,4.15,3.79,0,*7E
1536689126.83,38063,17.69,74666.3,4.27,4.15,3.81,0,*78
1536689128.01,38064,17.69,74666.5,4.27,4.15,3.81,0,*7F
1536689129.18,38065,17.69,74668.3,4.27,4.23,3.93,0,*78
1536689130.37,38066,17.69,74666.3,4.29,4.27,3.93,0,*71
1536689131.55,38067,17.69,74666.0,4.29,4.33,3.93,0,*75
1536689132.73,38068,17.69,74658.5,4.27,4.23,3.89,0,*7E
1536689133.94,38069,17.69,74660.3,4.29,4.31,3.93,0,*79
1536689135.11,38070,17.69,74660.3,4.27,4.23,3.89,0,*77
1536689136.29,38071,17.69,74664.3,4.27,4.23,3.89,0,*76
1536689137.49,38072,17.69,74668.0,4.27,4.31,3.89,0,*76
1536689138.69,38073,17.69,74666.0,4.27,4.23,3.79,0,*7B
1536689139.89,38074,17.69,74664.3,4.29,4.31,3.85,0,*72
1536689141.07,38075,17.69,74668.3,4.29,4.45,4.15,0,*7E
1536689142.26,38076,17.69,74666.8,4.29,4.27,3.93,0,*70
1536689143.45,38077,17.69,74666.0,4.27,4.15,3.67,0,*75
1536689144.66,38078,17.69,74662.0,4.29,4.15,3.71,0,*73
1536689145.84,38079,17.69,74666.0,4.29,4.15,3.63,0,*71
1536689147.05,38080,17.69,74670.0,4.29,4.19,3.75,0,*7C
1536689148.26,38081,17.69,74662.5,4.29,4.27,3.75,0,*70
1536689149.48,38082,17.69,74656.8,4.31,4.45,3.97,0,*72
1536689150.74,38083,17.69,74662.3,4.31,4.31,3.67,0,*7F
1536689151.92,38084,17.69,74660.0,4.29,4.19,3.63,0,*7F
1536689153.1,38085,17.75,74664.8,4.29,4.19,3.59,0,*77
1536689154.3,38086,17.69,74656.0,4.31,4.23,3.63,0,*7D
1536689155.53,38087,17.69,74654.8,4.31,4.33,3.67,0,*79
1536689156.77,38088,17.69,74660.3,4.31,4.31,3.63,0,*70
1536689157.97,38089,17.69,74660.0,4.31,4.23,3.59,0,*7B
1536689159.2,38090,17.75,74660.0,4.31,4.23,3.53,0,*79
1536689160.41,38091,17.69,74658.5,4.33,4.11,3.49,0,*70
1536689161.62,38092,17.75,74662.3,4.31,4.07,3.29,0,*70
1536689162.85,38093,17.69,74656.5,4.31,3.97,3.25,0,*73
1536689164.06,38094,17.69,74658.3,4.31,3.85,3.29,0,*7B
1536689165.27,38095,17.69,74662.8,4.31,3.89,3.29,0,*76
1536689166.47,38096,17.69,74662.8,4.33,3.85,3.37,0,*74
1536689167.68,38097,17.69,74660.3,4.33,3.75,3.25,0,*79
1536689168.92,38098,17.69,74660.8,4.31,3.75,3.25,0,*74
1536689170.16,38099,17.69,74662.8,4.31,3.75,3.29,0,*79
1536689171.42,38100,17.69,74666.0,4.31,3.67,3.37,0,*74
1536689172.68,38101,17.69,74670.5,4.31,3.67,3.37,0,*75
1536689173.94,38102,17.69,74666.8,4.31,3.75,3.49,0,*7C
1536689175.17,38103,17.69,74664.5,4.33,3.75,3.53,0,*74
1536689176.41,38104,17.75,74668.0,4.31,3.75,3.59,0,*7B
1536689177.67,38105,17.69,74660.0,4.31,3.75,3.53,0,*70
1536689178.93,38106,17.69,74656.8,4.31,3.75,3.53,0,*73
1536689180.16,38107,17.69,74664.5,4.31,3.79,3.59,0,*74
1536689181.36,38108,17.69,74662.5,4.31,3.85,3.59,0,*78
1536689182.54,38109,17.69,74664.5,4.33,3.89,3.59,0,*77
1536689183.75,38110,17.69,74668.0,4.31,3.89,3.59,0,*7D
1536689184.98,38111,17.75,74672.8,4.31,4.01,3.63,0,*72
1536689186.2,38112,17.69,74668.0,4.31,3.97,3.59,0,*70
1536689187.45,38113,17.69,74664.0,4.31,3.97,3.53,0,*7B
1536689188.68,38114,17.69,74666.3,4.31,4.01,3.59,0,*7E
1536689189.89,38115,17.69,74652.5,4.31,4.07,3.59,0,*79
1536689191.09,38116,17.69,74660.5,4.33,4.11,3.53,0,*75
1536689192.35,38117,17.69,74664.5,4.31,4.01,3.37,0,*75
1536689193.59,38118,17.69,74656.5,4.31,4.07,3.41,0,*7D
1536689194.8,38119,17.69,74658.3,4.31,4.11,3.29,0,*75
1536689196.03,38120,17.69,74660.8,4.31,3.97,3.25,0,*7A
1536689197.26,38121,17.69,74658.8,4.31,4.11,3.19,0,*7D
1536689198.47,38122,17.69,74656.5,4.31,4.11,3.25,0,*71
1536689199.68,38123,17.69,74660.8,4.31,4.11,3.25,0,*70
1536689200.86,38124,17.69,74662.5,4.33,4.11,3.29,0,*79
1536689202.07,38125,17.69,74658.3,4.33,4.23,3.37,0,*76
1536689203.28,38126,17.69,74658.3,4.33,4.23,3.41,0,*74
1536689204.51,38127,17.69,74662.0,4.33,4.31,3.53,0,*75
1536689205.71,38128,17.69,74662.8,4.33,4.23,3.37,0,*7B
1536689206.89,38129,17.69,74666.3,4.33,4.11,3.25,0,*78
1536689208.1,38130,17.69,74662.5,4.33,4.11,3.37,0,*73
1536689209.31,38131,17.69,74666.3,4.33,4.19,3.41,0,*7B
1536689210.52,38132,17.69,74662.5,4.33,4.23,3.49,0,*79
1536689211.73,38133,17.75,74666.3,4.33,4.23,3.49,0,*78
1536689212.93,38134,17.69,74662.3,4.33,4.19,3.37,0,*7F
1536689214.14,38135,17.69,74662.0,4.33,4.11,3.37,0,*76
1536689215.32,38136,17.69,74662.8,4.33,4.07,3.29,0,*7D
1536689216.53,38137,17.69,74666.5,4.33,4.11,3.37,0,*74
1536689217.73,38138,17.69,74664.8,4.33,4.19,3.49,0,*7A
1536689218.95,38139,17.69,74664.8,4.33,4.07,3.41,0,*7C
1536689220.18,38140,17.69,74662.0,4.31,4.11,3.37,0,*76
1536689221.41,38141,17.69,74666.0,4.31,3.97,3.29,0,*71
1536689222.62,38142,17.69,74666.8,4.33,3.97,3.29,0,*70
1536689223.82,38143,17.69,74660.8,4.33,4.01,3.29,0,*79
1536689225.04,38144,17.69,74666.0,4.33,4.01,3.19,0,*7D
1536689226.27,38145,17.69,74658.0,4.39,4.23,3.41,0,*7B
1536689227.48,38146,17.69,74660.3,4.33,3.85,3.07,0,*7B
1536689228.7,38147,17.69,74666.0,4.35,3.79,2.95,0,*75
1536689229.93,38148,17.69,74660.5,4.35,3.79,2.95,0,*7A
1536689231.19,38149,17.69,74662.0,4.35,3.71,2.89,0,*7E
1536689232.45,38150,17.69,74664.8,4.35,3.67,2.81,0,*79
1536689233.7,38151,17.69,74666.3,4.35,3.67,2.73,0,*75
1536689234.96,38152,17.69,74668.5,4.35,3.67,2.73,0,*76
1536689236.22,38153,17.69,74664.5,4.35,3.67,2.89,0,*72
1536689237.42,38154,17.69,74664.8,4.39,4.23,3.29,0,*75
1536689238.63,38155,17.69,74670.8,4.33,3.89,3.03,0,*71
1536689239.83,38156,17.69,74670.5,4.39,3.81,2.99,0,*72
1536689241.09,38157,17.69,74670.8,4.35,3.67,2.81,0,*7E
1536689242.34,38158,17.69,74670.3,4.35,3.71,2.73,0,*7B
1536689243.6,38159,17.69,74670.5,4.39,3.79,2.81,0,*73
1536689244.85,38160,17.69,74670.5,4.35,3.79,2.85,0,*71
1536689246.1,38161,17.69,74670.8,4.35,3.79,2.85,0,*70
1536689247.35,38162,17.69,74674.0,4.35,3.79,2.89,0,*7F
1536689248.61,38163,17.69,74672.5,4.35,3.67,2.81,0,*79
1536689249.84,38164,17.69,74664.5,4.35,3.63,2.89,0,*72
1536689251.04,38165,17.69,74662.5,4.35,3.63,2.99,0,*72
1536689252.26,38166,17.69,74668.0,4.35,3.71,2.99,0,*72
1536689253.51,38167,17.69,74668.8,4.39,3.71,3.19,0,*76
1536689254.77,38168,17.69,74666.3,4.35,3.67,3.11,0,*7A
1536689255.99,38169,17.69,74670.0,4.35,3.81,3.19,0,*7B
1536689257.21,38170,17.69,74666.3,4.35,3.93,3.23,0,*79
1536689258.42,38171,17.69,74664.8,4.39,3.93,3.29,0,*7E
1536689259.64,38172,17.69,74664.0,4.35,3.93,3.23,0,*7B
1536689260.87,38173,17.69,74668.0,4.35,3.89,3.19,0,*78
1536689262.12,38174,17.69,74668.8,4.35,4.01,3.33,0,*70
1536689263.37,38175,17.69,74670.8,4.39,4.05,3.33,0,*79
1536689264.6,38176,17.69,74666.8,4.39,3.93,3.19,0,*7A
1536689265.8,38177,17.69,74668.8,4.41,3.85,3.15,0,*7F
1536689267.0,38178,17.69,74668.0,4.39,3.81,2.99,0,*7E
1536689268.23,38179,17.69,74670.5,4.39,3.79,2.99,0,*78
1536689269.48,38180,17.69,74668.5,4.39,3.67,2.89,0,*70
