1536685200.37,34848,17.88,74640.3,3.55,-12.47,-8.89,0,*44
1536685201.56,34849,17.88,74642.0,3.55,-12.25,-8.71,0,*46
1536685202.81,34850,17.88,74636.8,3.53,-12.11,-8.55,0,*49
1536685204.05,34851,17.88,74638.5,3.55,-11.97,-8.51,0,*47
1536685205.27,34852,17.88,74642.3,3.55,-11.59,-8.17,0,*44
1536685206.52,34853,17.88,74638.3,3.53,-11.85,-8.41,0,*41
1536685207.76,34854,17.88,74642.5,3.55,-11.81,-8.51,0,*45
1536685208.98,34855,17.88,74640.5,3.55,-11.67,-8.29,0,*43
1536685210.2,34856,17.88,74638.8,3.55,-11.55,-8.25,0,*4D
1536685211.4,34857,17.88,74636.3,3.55,-11.41,-8.17,0,*48
1536685212.65,34858,17.88,74638.3,3.53,-11.37,-8.17,0,*40
1536685213.89,34859,17.88,74638.8,3.55,-11.29,-8.03,0,*4D
1536685215.12,34860,17.88,74646.5,3.55,-11.15,-7.91,0,*4C
1536685216.34,34861,17.88,74636.0,3.55,-10.89,-7.77,0,*41
1536685217.59,34862,17.88,74640.3,3.55,-10.75,-7.73,0,*45
1536685218.83,34863,17.88,74642.5,3.55,-10.75,-7.69,0,*4F
1536685220.05,34864,17.88,74640.8,3.55,-10.63,-7.49,0,*4D
1536685221.28,34865,17.88,74644.3,3.55,-10.45,-7.43,0,*42
1536685222.55,34866,17.88,74644.3,3.53,-10.41,-7.39,0,*4E
1536685223.8,34867,17.88,74640.5,3.53,-10.23,-7.27,0,*44
1536685225.02,34868,17.88,74642.3,3.53,-10.05,-7.19,0,*42
1536685226.22,34869,17.88,74642.5,3.55,-9.89,-7.05,0,*74
1536685227.44,34870,17.88,74640.8,3.55,-9.75,-6.93,0,*71
1536685228.68,34871,17.88,74636.8,3.53,-9.53,-6.81,0,*71
1536685229.93,34872,17.88,74640.3,3.55,-9.37,-6.63,0,*7A
1536685231.18,34873,17.88,74636.3,3.53,-9.45,-6.59,0,*71
1536685232.4,34874,17.88,74638.0,3.53,-9.27,-6.55,0,*7E
1536685233.65,34875,17.88,74636.8,3.53,-9.11,-6.35,0,*7C
1536685234.87,34876,17.88,74640.0,3.55,-8.97,-6.27,0,*75
1536685236.11,34877,17.88,74642.0,3.53,-8.97,-6.23,0,*76
1536685237.3,34878,17.88,74642.3,3.55,-8.71,-5.97,0,*7B
1536685238.52,34879,17.88,74642.0,3.55,-8.59,-5.89,0,*7F
1536685239.74,34880,17.88,74640.5,3.55,-8.37,-5.73,0,*74
1536685240.96,34881,17.88,74638.3,3.55,-8.29,-5.61,0,*79
1536685242.18,34882,17.88,74640.5,3.53,-8.17,-5.43,0,*71
1536685243.4,34883,17.88,74642.3,3.55,-7.87,-5.27,0,*72
1536685244.65,34884,17.88,74646.0,3.53,-7.83,-5.19,0,*7A
1536685245.89,34885,17.88,74646.0,3.55,-7.61,-4.93,0,*72
1536685247.14,34886,17.88,74640.8,3.53,-7.53,-4.85,0,*71
1536685248.4,34887,17.88,74642.8,3.53,-7.27,-4.73,0,*7A
1536685249.63,34888,17.88,74644.5,3.53,-7.15,-4.61,0,*77
1536685250.87,34889,17.88,74642.0,3.53,-7.01,-4.61,0,*73
1536685252.09,34890,17.88,74642.0,3.55,-6.93,-4.49,0,*7D
1536685253.29,34891,17.88,74642.5,3.55,-6.77,-4.37,0,*7F
1536685254.49,34892,17.88,74642.5,3.55,-6.77,-4.29,0,*73
1536685255.7,34893,17.88,74640.5,3.55,-6.63,-4.21,0,*7F
1536685256.9,34894,17.88,74644.3,3.55,-6.55,-4.21,0,*7D
1536685258.09,34895,17.88,74644.0,3.55,-6.31,-3.95,0,*76
1536685259.3,34896,17.88,74640.3,3.55,-6.27,-3.83,0,*75
1536685260.5,34897,17.88,74646.5,3.55,-6.13,-3.79,0,*76
1536685261.74,34898,17.88,74646.5,3.53,-6.19,-3.75,0,*79
1536685262.96,34899,17.88,74640.0,3.55,-5.97,-3.59,0,*75
1536685264.2,34900,17.88,74642.3,3.55,-5.77,-3.51,0,*72
1536685265.46,34901,17.88,74646.5,3.57,-5.77,-3.51,0,*71
1536685266.7,34902,17.88,74648.0,3.57,-5.61,-3.39,0,*7B
1536685267.92,34903,17.88,74644.8,3.57,-5.39,-3.27,0,*78
1536685269.16,34904,17.88,74644.8,3.57,-5.27,-3.15,0,*71
1536685270.4,34905,17.88,74642.0,3.57,-5.15,-3.15,0,*71
1536685271.64,34906,17.88,74644.3,3.57,-5.07,-3.03,0,*76
1536685272.88,34907,17.88,74644.0,3.57,-4.93,-2.95,0,*75
1536685274.12,34908,17.88,74644.3,3.57,-4.81,-2.91,0,*7D
1536685275.35,34909,17.88,74644.3,3.57,-4.69,-2.83,0,*79
1536685276.57,34910,17.88,74640.0,3.57,-4.57,-2.79,0,*79
1536685277.81,34911,17.88,74644.5,3.57,-4.45,-2.71,0,*73
1536685279.05,34912,17.88,74642.8,3.57,-4.37,-2.55,0,*73
1536685280.3,34913,17.88,74640.8,3.57,-4.29,-2.55,0,*7D
1536685281.51,34914,17.88,74642.0,3.59,-4.17,-2.51,0,*7D
1536685282.73,34915,17.88,74640.0,3.59,-4.17,-2.47,0,*7B
1536685283.92,34916,17.88,74640.3,3.59,-4.05,-2.39,0,*72
1536685285.15,34917,17.88,74640.8,3.59,-3.91,-2.47,0,*70
1536685286.4,34918,17.88,74642.5,3.59,-4.01,-2.47,0,*71
1536685287.65,34919,17.88,74642.3,3.57,-3.95,-2.51,0,*73
1536685288.91,34920,17.88,74642.0,3.57,-3.95,-2.51,0,*79
1536685290.14,34921,17.88,74638.0,3.57,-3.91,-2.39,0,*72
1536685291.33,34922,17.88,74638.5,3.59,-3.75,-2.27,0,*7A
1536685292.56,34923,17.88,74644.8,3.57,-3.79,-2.31,0,*7E
1536685293.78,34924,17.88,74642.3,3.59,-3.67,-2.15,0,*7E
1536685295.02,34925,17.88,74644.5,3.59,-3.67,-2.11,0,*7B
1536685296.26,34926,17.88,74648.0,3.59,-3.55,-2.03,0,*7A
1536685297.5,34927,17.88,74644.3,3.59,-3.47,-1.87,0,*77
1536685298.69,34928,17.88,74644.8,3.59,-3.35,-1.63,0,*77
1536685299.91,34929,17.88,74646.0,3.61,-3.31,-1.67,0,*7D
1536685301.15,34930,17.88,74644.3,3.61,-3.23,-1.47,0,*74
1536685302.39,34931,17.88,74642.5,3.61,-3.11,-1.47,0,*74
1536685303.63,34932,17.88,74642.0,3.61,-3.07,-1.35,0,*75
1536685304.84,34933,17.88,74644.5,3.61,-2.95,-1.25,0,*7F
1536685306.05,34934,17.88,74644.5,3.63,-2.83,-1.09,0,*73
1536685307.31,34935,17.88,74642.3,3.61,-2.71,-1.09,0,*7D
1536685308.54,34936,17.88,74644.3,3.63,-2.71,-0.97,0,*4A
1536685309.77,34937,17.88,74642.8,3.63,-2.63,-0.97,0,*48
1536685310.98,34938,17.88,74642.8,3.63,-2.55,-0.81,0,*45
1536685312.18,34939,17.88,74642.0,3.61,-2.23,-0.69,0,*41
1536685313.39,34940,17.88,74640.0,3.61,-2.23,-0.61,0,*47
1536685314.57,34941,17.88,74644.3,3.63,-2.31,-0.69,0,*4F
1536685315.75,34942,17.88,74638.0,3.63,-2.19,-0.69,0,*46
1536685316.94,34943,17.88,74642.0,3.65,-2.19,-0.69,0,*41
1536685318.12,34944,17.88,74640.5,3.65,-2.19,-0.65,0,*4A
1536685319.34,34945,17.88,74636.0,3.65,-2.07,-0.53,0,*41
1536685320.52,34946,17.88,74640.3,3.65,-2.15,-0.57,0,*45
1536685321.74,34947,17.88,74640.3,3.65,-2.07,-0.53,0,*43
1536685322.96,34948,17.88,74640.0,3.65,-2.07,-0.45,0,*4B
1536685324.17,34949,17.88,74642.3,3.65,-2.07,-0.45,0,*4A
1536685325.39,34950,17.88,74640.5,3.65,-2.07,-0.45,0,*42
1536685326.61,34951,17.88,74642.3,3.65,-2.07,-0.41,0,*47
1536685327.83,34952,17.88,74644.3,3.65,-2.03,-0.41,0,*40
1536685329.08,34953,17.88,74646.5,3.67,-2.03,-0.45,0,*47
1536685330.31,34954,17.88,74644.5,3.67,-1.95,-0.33,0,*4D
1536685331.55,34955,17.88,74646.5,3.67,-1.91,-0.33,0,*48
1536685332.78,34956,17.88,74648.5,3.67,-1.91,-0.29,0,*40
1536685334.0,34957,17.88,74644.5,3.65,-1.83,-0.33,0,*4B
1536685335.27,34958,17.88,74642.8,3.67,-1.83,-0.23,0,*47
1536685336.5,34959,17.88,74644.8,3.67,-1.75,-0.23,0,*4F
1536685337.71,34960,17.88,74646.0,3.67,-1.75,-0.29,0,*4F
1536685338.94,34961,17.88,74644.8,3.67,-1.67,-0.23,0,*47
1536685340.18,34962,17.88,74650.8,3.67,-1.63,-0.23,0,*40
1536685341.42,34963,17.88,74646.5,3.67,-1.43,-0.19,0,*4A
1536685342.67,34964,17.88,74644.3,3.67,-1.39,-0.15,0,*4C
1536685343.9,34965,17.88,74648.3,3.67,-1.39,-0.07,0,*7E
1536685345.11,34966,17.88,74650.3,3.67,-1.29,0.05,0,*53
1536685346.33,34967,17.88,74646.8,3.67,-1.17,0.05,0,*5F
1536685347.56,34968,17.88,74650.0,3.71,-1.13,0.09,0,*5F
1536685348.79,34969,17.88,74648.5,3.71,-1.05,0.09,0,*59
1536685350.05,34970,17.88,74644.8,3.71,-1.01,0.21,0,*6F
1536685351.27,34971,17.88,74642.8,3.73,-0.89,0.25,0,*59
1536685352.51,34972,17.88,74646.3,3.71,-0.89,0.33,0,*5F
1536685353.76,34973,17.88,74646.8,3.71,-0.85,0.37,0,*56
1536685354.99,34974,17.88,74648.3,3.71,-0.65,0.55,0,*5B
1536685356.21,34975,17.88,74644.8,3.71,-0.53,0.59,0,*53
1536685357.44,34976,17.88,74648.5,3.71,-0.53,0.55,0,*5C
1536685358.66,34977,17.88,74646.3,3.71,-0.49,0.71,0,*50
1536685359.88,34978,17.88,74646.5,3.71,-0.37,0.71,0,*56
1536685361.08,34979,17.88,74640.0,3.73,-0.33,0.75,0,*55
1536685362.28,34980,17.88,74644.8,3.73,-0.33,0.75,0,*53
1536685363.48,34981,17.88,74642.8,3.73,-0.33,0.51,0,*54
1536685364.7,34982,17.88,74642.3,3.71,-0.29,0.55,0,*5A
1536685365.92,34983,17.88,74646.5,3.71,-0.29,0.55,0,*5B
1536685367.15,34984,17.88,74640.3,3.73,-0.27,0.51,0,*54
1536685368.34,34985,17.88,74640.3,3.71,-0.29,0.43,0,*5A
1536685369.57,34986,17.88,74638.0,3.71,-0.37,0.37,0,*55
1536685370.77,34987,17.88,74638.0,3.73,-0.37,0.29,0,*59
1536685371.97,34988,17.88,74644.5,3.73,-0.45,0.29,0,*53
1536685373.16,34989,17.88,74646.5,3.73,-0.49,0.25,0,*52
1536685374.36,34990,17.88,74638.3,3.73,-0.57,0.17,0,*54
1536685375.53,34991,17.88,74640.5,3.73,-0.61,0.05,0,*63
1536685376.71,34992,17.88,74642.8,3.73,-0.73,-0.07,0,*4C
1536685377.93,34993,17.88,74642.0,3.75,-0.85,0.01,0,*69
1536685379.14,34994,17.88,74640.3,3.75,-0.85,0.01,0,*6E
1536685380.37,34995,17.88,74640.3,3.75,-0.97,-0.07,0,*47
1536685381.6,34996,17.88,74640.0,3.75,-1.01,0.05,0,*55
1536685382.82,34997,17.88,74646.5,3.75,-1.01,0.05,0,*54
1536685384.05,34998,17.88,74644.0,3.77,-1.09,0.17,0,*62
1536685385.29,34999,17.88,74646.3,3.75,-1.13,0.13,0,*6E
1536685386.52,35000,17.88,74646.5,3.77,-1.09,0.29,0,*66
1536685387.73,35001,17.88,74642.8,3.77,-1.17,0.29,0,*68
1536685388.95,35002,17.88,74636.8,3.75,-1.25,0.37,0,*67
1536685390.18,35003,17.88,74638.3,3.77,-1.05,0.51,0,*66
1536685391.41,35004,17.88,74632.3,3.77,-1.09,0.63,0,*6C
1536685392.64,35005,17.88,74636.0,3.77,-1.05,0.79,0,*6A
1536685393.89,35006,17.88,74636.5,3.75,-1.01,0.87,0,*6E
1536685395.1,35007,17.88,74638.3,3.77,-0.93,0.95,0,*54
1536685396.31,35008,17.88,74634.3,3.77,-0.81,1.09,0,*6C
1536685397.51,35009,17.88,74634.3,3.77,-0.65,1.25,0,*69
1536685398.71,35010,17.88,74638.5,3.77,-0.57,1.37,0,*63
1536685399.9,35011,17.88,74638.0,3.79,-0.53,1.41,0,*69
1536685401.13,35012,17.88,74636.8,3.79,-0.41,1.51,0,*68
1536685402.38,35013,17.88,74634.0,3.79,-0.23,1.55,0,*69
1536685403.61,35014,17.88,74632.8,3.79,-0.11,1.67,0,*6E
1536685404.83,35015,17.88,74634.5,3.79,0.09,1.85,0,*77
1536685406.04,35016,17.88,74636.8,3.81,0.21,1.89,0,*45
1536685407.25,35017,17.88,74636.0,3.81,0.25,1.93,0,*4B
1536685408.46,35018,17.88,74638.0,3.81,0.37,2.01,0,*4F
1536685409.68,35019,17.88,74636.3,3.79,0.43,2.13,0,*49
1536685410.89,35020,17.88,74634.8,3.81,0.67,2.13,0,*42
1536685412.13,35021,17.88,74638.0,3.79,0.67,2.13,0,*44
1536685413.38,35022,17.88,74636.3,3.79,0.71,2.25,0,*45
1536685414.6,35023,17.88,74638.5,3.79,0.91,2.35,0,*4B
1536685415.77,35024,17.88,74638.0,3.81,0.97,2.31,0,*49
1536685416.97,35025,17.88,74632.0,3.81,1.05,2.39,0,*7A
1536685418.18,35026,17.88,74638.3,3.81,1.05,2.39,0,*79
1536685419.41,35027,17.88,74636.5,3.81,1.17,2.43,0,*76
1536685420.65,35028,17.88,74636.8,3.81,1.21,2.51,0,*7F
1536685421.89,35029,17.88,74636.3,3.81,1.29,2.51,0,*76
1536685423.13,35030,17.88,74636.5,3.81,1.33,2.43,0,*76
1536685424.37,35031,17.88,74636.5,3.83,1.43,2.55,0,*75
1536685425.62,35032,17.88,74638.5,3.83,1.47,2.55,0,*72
1536685426.86,35033,17.88,74634.0,3.83,1.43,2.47,0,*74
1536685428.11,35034,17.88,74636.0,3.83,1.43,2.47,0,*73
1536685429.35,35035,17.88,74636.5,3.83,1.43,2.55,0,*71
1536685430.6,35036,17.88,74632.3,3.83,1.43,2.59,0,*7E
1536685431.85,35037,17.88,74634.8,3.83,1.47,2.59,0,*7B
1536685433.11,35038,17.88,74638.3,3.83,1.55,2.59,0,*77
1536685434.34,35039,17.88,74640.3,3.85,1.55,2.59,0,*70
1536685435.58,35040,17.88,74640.8,3.83,1.59,2.59,0,*74
1536685436.81,35041,17.88,74640.0,3.83,1.63,2.65,0,*73
1536685438.04,35042,17.88,74636.3,3.83,1.63,2.65,0,*70
1536685439.24,35043,17.88,74640.0,3.85,1.59,2.65,0,*7E
1536685440.49,35044,17.88,74638.3,3.83,1.59,2.59,0,*70
1536685441.72,35045,17.88,74636.8,3.85,1.63,2.59,0,*7E
1536685442.92,35046,17.88,74640.3,3.85,1.59,2.65,0,*7B
1536685444.14,35047,17.88,74640.0,3.85,1.59,2.59,0,*75
1536685445.37,35048,17.88,74640.3,3.83,1.59,2.65,0,*73
1536685446.59,35049,17.88,74642.0,3.85,1.63,2.69,0,*71
1536685447.81,35050,17.88,74640.8,3.85,1.59,2.69,0,*70
1536685449.04,35051,17.88,74636.0,3.85,1.63,2.69,0,*78
1536685450.26,35052,17.88,74638.8,3.85,1.63,2.77,0,*74
1536685451.49,35053,17.88,74642.3,3.85,1.63,2.77,0,*75
1536685452.72,35054,17.88,74646.8,3.85,1.63,2.77,0,*72
1536685453.92,35055,17.88,74646.5,3.85,1.75,2.81,0,*7D
1536685455.15,35056,17.88,74644.8,3.87,1.75,2.81,0,*7C
1536685456.38,35057,17.88,74644.3,3.87,1.75,2.81,0,*7D
1536685457.61,35058,17.88,74644.8,3.87,1.79,2.81,0,*7E
1536685458.84,35059,17.88,74644.5,3.87,1.79,2.85,0,*7B
1536685460.05,35060,17.88,74644.8,3.87,1.89,2.91,0,*7B
1536685461.27,35061,17.88,74646.0,3.87,1.89,2.91,0,*7A
1536685462.49,35062,17.88,74646.5,3.87,1.89,2.95,0,*7D
1536685463.69,35063,17.88,74640.8,3.89,1.89,2.91,0,*76
1536685464.89,35064,17.88,74644.8,3.89,1.89,2.95,0,*75
1536685466.12,35065,17.88,74648.0,3.89,2.01,3.03,0,*79
1536685467.32,35066,17.88,74646.8,3.89,1.89,2.91,0,*73
1536685468.54,35067,17.88,74644.0,3.89,1.89,3.07,0,*7C
1536685469.8,35068,17.88,74646.3,3.87,2.01,3.15,0,*7D
1536685471.03,35069,17.88,74644.5,3.89,2.01,3.15,0,*72
1536685472.26,35070,17.88,74646.3,3.89,2.09,3.15,0,*72
1536685473.48,35071,17.88,74646.8,3.93,2.05,3.23,0,*71
1536685474.7,35072,17.88,74644.3,3.89,2.13,3.23,0,*7E
1536685475.93,35073,17.88,74640.5,3.87,2.13,3.29,0,*7B
1536685477.13,35074,17.88,74646.3,3.89,2.21,3.29,0,*73
1536685478.35,35075,17.88,74646.3,3.89,2.21,3.33,0,*79
1536685479.59,35076,17.88,74642.8,3.89,2.25,3.33,0,*7E
1536685480.81,35077,17.88,74644.3,3.93,2.25,3.33,0,*74
1536685482.03,35078,17.88,74638.8,3.93,2.25,3.37,0,*7F
1536685483.29,35079,17.88,74642.3,3.95,2.39,3.41,0,*74
1536685484.51,35080,17.88,74644.8,3.93,2.39,3.37,0,*75
1536685485.74,35081,17.88,74642.3,3.93,2.39,3.45,0,*71
1536685486.99,35082,17.88,74640.5,3.95,2.43,3.49,0,*75
1536685488.24,35083,17.88,74642.0,3.95,2.43,3.53,0,*7F
1536685489.43,35084,17.88,74642.0,3.93,2.35,3.37,0,*7D
1536685490.66,35085,17.88,74640.0,3.93,2.39,3.45,0,*75
1536685491.91,35086,17.88,74642.0,3.95,2.47,3.49,0,*75
1536685493.16,35087,17.88,74640.5,3.95,2.47,3.49,0,*74
1536685494.41,35088,17.88,74644.5,3.95,2.47,3.49,0,*7B
1536685495.67,35089,17.88,74642.5,3.95,2.47,3.49,0,*7A
1536685496.91,35090,17.88,74642.5,3.95,2.55,3.49,0,*71
1536685498.17,35091,17.88,74646.0,3.95,2.55,3.41,0,*78
1536685499.43,35092,17.88,74644.8,3.97,2.55,3.41,0,*79
1536685500.68,35093,17.88,74644.3,3.97,2.55,3.37,0,*79
1536685501.92,35094,17.88,74644.3,3.97,2.65,3.37,0,*7D
1536685503.15,35095,17.88,74640.8,3.97,2.59,3.29,0,*7C
1536685504.38,35096,17.88,74644.0,3.97,2.59,3.25,0,*73
1536685505.61,35097,17.88,74644.8,3.97,2.55,3.25,0,*7E
1536685506.84,35098,17.88,74640.3,3.97,2.55,3.25,0,*71
1536685508.08,35099,17.88,74642.8,3.97,2.55,3.25,0,*70
1536685509.28,35100,17.88,74640.5,3.99,2.59,3.29,0,*7F
1536685510.52,35101,17.88,74638.8,3.97,2.47,3.25,0,*73
1536685511.77,35102,17.88,74640.5,3.97,2.47,3.23,0,*76
1536685512.98,35103,17.88,74642.8,3.99,2.51,3.25,0,*78
1536685514.24,35104,17.88,74642.3,3.97,2.43,3.23,0,*74
1536685515.49,35105,17.88,74638.8,3.97,2.47,3.19,0,*78
1536685516.75,35106,17.88,74642.8,3.97,2.39,3.15,0,*7E
1536685518.01,35107,17.88,74644.3,3.97,2.39,3.23,0,*7A
1536685519.27,35108,17.88,74644.8,3.97,2.39,3.15,0,*70
1536685520.53,35109,17.88,74644.5,3.97,2.39,3.15,0,*71
1536685521.74,35110,17.88,74646.5,3.99,2.43,3.25,0,*79
1536685522.95,35111,17.88,74646.3,3.99,2.43,3.25,0,*78
1536685524.15,35112,17.88,74642.0,3.99,2.35,3.19,0,*75
1536685525.33,35113,17.88,74644.3,3.99,2.35,3.25,0,*7B
1536685526.51,35114,17.88,74642.5,3.99,2.35,3.25,0,*7C
1536685527.69,35115,17.88,74646.0,3.99,2.35,3.25,0,*7D
1536685528.9,35116,17.88,74644.3,3.99,2.43,3.25,0,*7F
1536685530.1,35117,17.88,74646.8,3.99,2.35,3.19,0,*70
1536685531.33,35118,17.88,74644.8,3.99,2.43,3.19,0,*7E
1536685532.54,35119,17.88,74646.8,3.99,2.43,3.25,0,*70
1536685533.75,35120,17.88,74644.0,3.99,2.43,3.25,0,*7A
1536685535.01,35121,17.88,74640.3,4.01,2.43,3.19,0,*72
1536685536.24,35122,17.88,74644.3,4.01,2.47,3.29,0,*76
1536685537.47,35123,17.88,74646.8,4.01,2.51,3.29,0,*70
1536685538.71,35124,17.88,74646.3,4.01,2.51,3.29,0,*77
1536685539.94,35125,17.88,74642.8,4.01,2.59,3.29,0,*7E
1536685541.2,35126,17.88,74640.8,4.01,2.59,3.33,0,*76
1536685542.41,35127,17.88,74646.3,4.03,2.65,3.37,0,*7E
1536685543.64,35128,17.88,74646.5,4.01,2.61,3.33,0,*73
1536685544.87,35129,17.88,74644.3,4.01,2.61,3.33,0,*72
1536685546.1,35130,17.88,74642.0,4.01,2.69,3.29,0,*79
1536685547.32,35131,17.88,74640.0,4.03,2.73,3.45,0,*7B
1536685548.58,35132,17.88,74642.0,4.01,2.69,3.33,0,*70
1536685549.79,35133,17.88,74638.0,4.01,2.61,3.29,0,*72
1536685551.02,35134,17.88,74636.0,4.01,2.69,3.29,0,*7D
1536685552.27,35135,17.88,74634.3,4.01,2.69,3.37,0,*73
1536685553.49,35136,17.88,74634.0,4.03,2.77,3.33,0,*79
1536685554.72,35137,17.88,74638.8,4.03,2.77,3.37,0,*7C
1536685555.94,35138,17.88,74634.0,4.03,2.85,3.37,0,*7E
1536685557.17,35139,17.88,74636.3,4.03,2.77,3.33,0,*76
1536685558.39,35140,17.88,74636.0,4.03,2.73,3.33,0,*7C
1536685559.61,35141,17.88,74642.5,4.03,2.73,3.37,0,*79
1536685560.84,35142,17.88,74638.0,4.03,2.77,3.37,0,*7E
1536685562.06,35143,17.88,74642.8,4.03,2.77,3.49,0,*76
1536685563.29,35144,17.88,74642.3,4.03,2.77,3.49,0,*71
1536685564.51,35145,17.88,74644.8,4.03,2.77,3.49,0,*70
1536685565.74,35146,17.88,74646.0,4.03,2.85,3.49,0,*7E
1536685566.96,35147,17.88,74646.0,4.03,2.89,3.45,0,*7F
1536685568.19,35148,17.88,74632.8,4.03,2.85,3.33,0,*7D
1536685569.37,35149,17.88,74624.0,4.03,2.65,3.29,0,*79
1536685570.63,35150,17.88,74624.5,4.05,2.77,3.33,0,*7F
1536685571.85,35151,17.88,74626.5,4.03,2.77,3.33,0,*78
1536685573.08,35152,17.88,74622.0,4.03,2.85,3.33,0,*76
1536685574.31,35153,17.88,74618.0,4.03,2.89,3.33,0,*7B
1536685575.53,35154,17.88,74636.3,4.03,2.89,3.33,0,*7C
1536685576.76,35155,17.88,74636.8,4.03,2.89,3.33,0,*7D
1536685577.98,35156,17.88,74638.0,4.03,2.85,3.23,0,*73
1536685579.2,35157,17.88,74638.3,4.03,2.89,3.19,0,*77
1536685580.45,35158,17.88,74636.3,4.05,2.89,3.23,0,*77
1536685581.7,35159,17.88,74634.3,4.05,2.81,3.11,0,*7F
1536685582.96,35160,17.88,74634.0,4.05,2.69,3.03,0,*70
1536685584.21,35161,17.88,74634.3,4.05,2.69,3.11,0,*72
1536685585.41,35162,17.88,74638.0,4.07,2.59,2.99,0,*71
1536685586.64,35163,17.88,74638.0,4.05,2.59,2.99,0,*72
1536685587.9,35164,17.88,74636.0,4.05,2.59,3.03,0,*77
1536685589.13,35165,17.88,74636.0,4.05,2.55,2.99,0,*78
1536685590.34,35166,17.88,74642.0,4.07,2.51,2.99,0,*7D
1536685591.54,35167,17.88,74640.5,4.07,2.43,2.99,0,*7F
1536685592.75,35168,17.88,74638.5,4.05,2.31,2.91,0,*7F
1536685593.97,35169,17.88,74636.3,4.05,2.21,2.91,0,*7F
1536685595.21,35170,17.88,74636.0,4.07,2.17,2.89,0,*79
1536685596.44,35171,17.88,74636.0,4.07,2.21,2.89,0,*7D
1536685597.7,35172,17.88,74632.5,4.05,2.17,2.89,0,*79
1536685598.94,35173,17.88,74632.0,4.05,2.17,2.99,0,*79
1536685600.15,35174,17.88,74628.3,4.07,2.17,2.99,0,*7C
1536685601.37,35175,17.88,74624.3,4.05,2.21,2.99,0,*7A
1536685602.63,35176,17.88,74640.5,4.09,2.25,3.07,0,*77
1536685603.85,35177,17.88,74646.8,4.07,2.21,3.11,0,*7B
1536685605.06,35178,17.88,74646.0,4.07,2.27,3.03,0,*71
1536685606.26,35179,17.88,74636.5,4.07,2.27,3.11,0,*73
1536685607.49,35180,17.88,74616.8,4.07,2.39,3.23,0,*7B
1536685608.72,35181,17.88,74618.3,4.07,2.51,3.15,0,*71
1536685609.98,35182,17.88,74620.8,4.05,2.55,3.15,0,*74
1536685611.21,35183,17.88,74622.0,4.07,2.59,3.23,0,*7E
1536685612.39,35184,17.88,74630.8,4.07,2.65,3.25,0,*70
1536685613.62,35185,17.88,74624.8,4.07,2.89,3.37,0,*70
1536685614.82,35186,17.88,74630.8,4.07,2.91,3.37,0,*7A
1536685616.06,35187,17.88,74628.3,4.07,3.03,3.49,0,*78
1536685617.29,35188,17.88,74630.8,4.07,3.11,3.49,0,*74
1536685618.52,35189,17.88,74634.3,4.07,3.23,3.49,0,*74
1536685619.74,35190,17.88,74630.5,4.07,3.25,3.41,0,*72
1536685620.95,35191,17.88,74632.0,4.07,3.25,3.41,0,*73
1536685622.17,35192,17.88,74630.0,4.07,3.33,3.53,0,*74
1536685623.39,35193,17.88,74634.5,4.07,3.33,3.49,0,*7E
1536685624.65,35194,17.88,74632.0,4.09,3.41,3.53,0,*79
1536685625.9,35195,17.88,74632.5,4.09,3.41,3.53,0,*78
1536685627.14,35196,17.88,74628.0,4.11,3.41,3.41,0,*71
1536685628.4,35197,17.88,74632.8,4.09,3.41,3.45,0,*7D
1536685629.64,35198,17.88,74632.0,4.07,3.37,3.41,0,*79
1536685630.88,35199,17.88,74636.5,4.09,3.53,3.53,0,*77
1536685632.11,35200,17.88,74632.8,4.11,3.45,3.53,0,*7A
1536685633.37,35201,17.81,74630.8,4.09,3.45,3.45,0,*75
1536685634.62,35202,17.88,74632.5,4.09,3.45,3.45,0,*76
1536685635.86,35203,17.88,74632.0,4.11,3.41,3.41,0,*7E
1536685637.12,35204,17.88,74632.3,4.09,3.45,3.41,0,*74
1536685638.36,35205,17.88,74632.5,4.11,3.41,3.41,0,*78
1536685639.57,35206,17.88,74632.8,4.11,3.41,3.29,0,*75
1536685640.77,35207,17.88,74634.0,4.11,3.37,3.29,0,*75
1536685642.0,35208,17.88,74634.3,4.09,3.41,3.25,0,*7E
1536685643.24,35209,17.88,74632.8,4.11,3.37,3.15,0,*74
1536685644.46,35210,17.88,74634.0,4.09,3.29,3.19,0,*76
1536685645.67,35211,17.88,74634.8,4.11,3.29,3.03,0,*75
1536685646.85,35212,17.88,74632.3,4.11,3.25,2.95,0,*74
1536685648.05,35213,17.81,74632.5,4.11,3.19,2.95,0,*7A
1536685649.28,35214,17.88,74638.8,4.11,3.07,2.85,0,*73
1536685650.52,35215,17.88,74636.3,4.11,3.07,2.81,0,*76
1536685651.72,35216,17.88,74638.8,4.11,2.91,2.73,0,*76
1536685652.93,35217,17.88,74638.3,4.11,2.81,2.61,0,*75
1536685654.16,35218,17.88,74638.0,4.11,2.73,2.59,0,*7C
1536685655.38,35219,17.88,74638.3,4.11,2.69,2.47,0,*79
1536685656.61,35220,17.88,74640.3,4.09,2.59,2.35,0,*7C
1536685657.84,35221,17.88,74642.0,4.13,2.51,2.35,0,*7E
1536685659.07,35222,17.88,74640.5,4.11,2.43,2.25,0,*7D
1536685660.29,35223,17.88,74640.5,4.13,2.35,2.25,0,*7F
1536685661.49,35224,17.88,74636.8,4.11,2.31,2.21,0,*7A
