1536678000.75,28956,18.25,74618.0,4.67,-7.91,-6.23,0,*70
1536678001.96,28957,18.25,74616.0,4.67,-8.33,-6.51,0,*73
1536678003.2,28958,18.25,74608.5,4.67,-8.51,-6.77,0,*7C
1536678004.39,28959,18.25,74618.0,4.69,-8.33,-6.51,0,*73
1536678005.63,28960,18.25,74614.0,4.67,-7.95,-6.31,0,*72
1536678006.85,28961,18.25,74612.8,4.65,-8.11,-6.47,0,*73
1536678008.06,28962,18.31,74616.0,4.69,-8.03,-6.31,0,*7E
1536678009.27,28963,18.25,74616.0,4.67,-7.83,-6.09,0,*7D
1536678010.52,28964,18.25,74616.3,4.69,-7.61,-5.89,0,*73
1536678011.75,28965,18.25,74618.0,4.69,-7.39,-5.77,0,*7E
1536678012.98,28966,18.25,74618.8,4.69,-7.39,-5.69,0,*72
1536678014.19,28967,18.25,74620.3,4.69,-7.49,-5.77,0,*7B
1536678015.42,28968,18.25,74622.8,4.69,-7.39,-5.81,0,*7A
1536678016.64,28969,18.25,74622.8,4.73,-7.49,-5.85,0,*73
1536678017.85,28970,18.25,74622.0,4.73,-7.61,-6.09,0,*76
1536678019.06,28971,18.25,74622.5,4.73,-7.61,-6.09,0,*77
1536678020.28,28972,18.25,74624.3,4.73,-7.57,-6.01,0,*79
1536678021.49,28973,18.25,74626.5,4.73,-7.57,-6.13,0,*7B
1536678022.71,28974,18.25,74626.0,4.73,-7.43,-5.97,0,*76
1536678023.92,28975,18.25,74626.3,4.73,-7.57,-6.09,0,*76
1536678025.14,28976,18.25,74620.5,4.73,-7.23,-5.89,0,*7D
1536678026.35,28977,18.25,74622.3,4.73,-7.43,-6.09,0,*71
1536678027.56,28978,18.25,74624.0,4.73,-7.49,-6.23,0,*7C
1536678028.77,28979,18.25,74620.5,4.73,-7.61,-6.35,0,*70
1536678029.98,28980,18.25,74622.5,4.73,-7.35,-6.09,0,*78
1536678031.2,28981,18.25,74618.5,4.73,-7.15,-5.89,0,*70
1536678032.44,28982,18.25,74616.5,4.73,-7.01,-5.73,0,*73
1536678033.68,28983,18.25,74614.8,4.73,-6.93,-5.73,0,*78
1536678034.89,28984,18.25,74616.8,4.73,-6.63,-5.51,0,*70
1536678036.11,28985,18.25,74618.5,4.73,-6.77,-5.61,0,*77
1536678037.32,28986,18.25,74614.8,4.73,-6.63,-5.51,0,*72
1536678038.56,28987,18.25,74614.3,4.75,-6.81,-5.73,0,*79
1536678039.75,28988,18.25,74618.3,4.73,-6.51,-5.47,0,*7A
1536678040.94,28989,18.25,74618.5,4.73,-6.39,-5.35,0,*70
1536678042.18,28990,18.25,74620.3,4.73,-6.27,-5.23,0,*70
1536678043.42,28991,18.25,74618.8,4.73,-6.27,-5.31,0,*72
1536678044.67,28992,18.25,74620.0,4.77,-6.19,-5.19,0,*72
1536678045.9,28993,18.25,74624.5,4.77,-6.09,-5.07,0,*7D
1536678047.15,28994,18.25,74626.3,4.77,-6.19,-5.27,0,*79
1536678048.37,28995,18.25,74626.5,4.77,-5.97,-5.07,0,*7F
1536678049.62,28996,18.25,74626.5,4.77,-6.23,-5.27,0,*72
1536678050.87,28997,18.25,74622.5,4.77,-6.19,-5.27,0,*7A
1536678052.09,28998,18.25,74622.0,4.77,-6.09,-5.19,0,*79
1536678053.34,28999,18.25,74626.5,4.79,-6.01,-5.15,0,*72
1536678054.58,29000,18.31,74624.8,4.79,-6.01,-5.15,0,*7A
1536678055.86,29001,18.25,74624.8,4.79,-5.93,-5.15,0,*73
1536678057.1,29002,18.25,74630.0,4.81,-5.81,-4.89,0,*70
1536678058.34,29003,18.31,74634.0,4.81,-5.69,-4.85,0,*7B
1536678059.59,29004,18.31,74634.0,4.81,-5.69,-5.03,0,*73
1536678060.81,29005,18.25,74624.5,4.85,-5.97,-5.11,0,*74
1536678062.05,29006,18.25,74630.3,4.85,-5.85,-4.93,0,*7F
1536678063.29,29007,18.25,74620.3,4.87,-6.13,-5.31,0,*79
1536678064.51,29008,18.25,74618.8,4.85,-5.97,-5.07,0,*7E
1536678065.76,29009,18.25,74614.5,4.87,-5.51,-4.73,0,*75
1536678067.0,29010,18.25,74612.5,4.87,-5.51,-4.69,0,*76
1536678068.25,29011,18.25,74620.5,4.87,-5.47,-4.69,0,*70
1536678069.49,29012,18.25,74626.3,4.87,-5.51,-4.93,0,*71
1536678070.73,29013,18.25,74624.5,4.87,-5.23,-4.61,0,*78
1536678071.95,29014,18.25,74624.3,4.89,-5.07,-4.49,0,*7D
1536678073.16,29015,18.25,74624.3,4.89,-5.15,-4.65,0,*71
1536678074.37,29016,18.25,74622.0,4.89,-5.15,-4.49,0,*7C
1536678075.61,29017,18.25,74624.8,4.91,-5.27,-4.45,0,*79
1536678076.8,29018,18.25,74624.5,4.95,-5.39,-4.61,0,*7B
1536678078.02,29019,18.25,74622.3,4.89,-5.55,-4.73,0,*7E
1536678079.27,29020,18.25,74626.8,4.93,-5.31,-4.53,0,*7F
1536678080.49,29021,18.25,74626.0,4.93,-5.39,-4.53,0,*76
1536678081.71,29022,18.25,74628.0,4.93,-5.43,-4.65,0,*7D
1536678082.93,29023,18.25,74624.8,4.95,-5.89,-4.99,0,*7F
1536678084.2,29024,18.25,74622.3,4.93,-5.81,-4.89,0,*77
1536678085.48,29025,18.31,74622.8,4.93,-5.81,-4.85,0,*7A
1536678086.73,29026,18.25,74616.0,4.95,-5.85,-4.85,0,*7B
1536678087.97,29027,18.25,74620.0,4.95,-5.77,-4.85,0,*77
1536678089.25,29028,18.25,74614.5,4.93,-5.69,-4.73,0,*78
1536678090.5,29029,18.25,74614.3,4.95,-5.85,-4.85,0,*74
1536678091.74,29030,18.25,74616.0,4.93,-5.89,-4.99,0,*7B
1536678092.99,29031,18.25,74620.8,4.93,-5.65,-4.65,0,*7B
1536678094.22,29032,18.25,74614.3,4.93,-5.51,-4.65,0,*7F
1536678095.47,29033,18.25,74612.0,4.93,-5.31,-4.37,0,*7F
1536678096.71,29034,18.25,74612.0,4.95,-5.65,-4.81,0,*72
1536678097.91,29035,18.25,74614.0,4.95,-5.51,-4.61,0,*7A
1536678099.14,29036,18.25,74606.3,4.95,-5.27,-4.21,0,*7C
1536678100.36,29037,18.25,74616.5,4.95,-5.23,-4.29,0,*71
1536678101.55,29038,18.31,74628.8,4.95,-5.39,-4.49,0,*73
1536678102.77,29039,18.31,74624.0,4.95,-5.27,-4.33,0,*70
1536678103.99,29040,18.25,74624.8,4.97,-5.47,-4.49,0,*77
1536678105.21,29041,18.25,74614.3,4.99,-5.97,-5.07,0,*7E
1536678106.49,29042,18.25,74610.3,4.93,-6.19,-5.27,0,*70
1536678107.74,29043,18.25,74608.0,4.93,-6.01,-5.03,0,*7E
1536678108.97,29044,18.25,74612.5,4.93,-5.51,-4.65,0,*7E
1536678110.18,29045,18.25,74616.5,4.95,-5.27,-4.33,0,*7B
1536678111.4,29046,18.31,74614.3,4.97,-5.47,-4.57,0,*7E
1536678112.6,29047,18.31,74590.0,4.99,-5.51,-4.61,0,*73
1536678113.84,29048,18.25,74582.8,4.95,-5.73,-4.81,0,*7E
1536678115.04,29049,18.25,74588.3,4.95,-5.39,-4.61,0,*7F
1536678116.26,29050,18.25,74598.8,4.95,-5.23,-4.33,0,*7B
1536678117.5,29051,18.25,74610.0,4.97,-5.23,-4.41,0,*7D
1536678118.74,29052,18.25,74600.5,4.97,-5.19,-4.41,0,*77
1536678119.96,29053,18.25,74596.0,4.99,-5.19,-4.37,0,*79
1536678121.19,29054,18.25,74596.5,4.99,-5.23,-4.37,0,*77
1536678122.4,29055,18.25,74602.0,4.99,-5.23,-4.45,0,*73
1536678123.64,29056,18.25,74612.0,4.97,-5.19,-4.33,0,*76
1536678124.86,29057,18.25,74616.5,4.99,-5.03,-4.17,0,*74
1536678126.07,29058,18.25,74620.0,4.99,-4.93,-4.25,0,*72
1536678127.29,29059,18.25,74616.0,4.99,-5.03,-4.25,0,*7B
1536678128.54,29060,18.31,74624.3,5.01,-5.03,-4.25,0,*71
1536678129.78,29061,18.25,74624.5,5.01,-5.03,-4.25,0,*70
1536678131.01,29062,18.25,74622.0,5.01,-5.43,-4.73,0,*74
1536678132.26,29063,18.25,74604.3,5.01,-5.55,-4.85,0,*7B
1536678133.53,29064,18.25,74598.5,5.01,-5.69,-4.89,0,*7F
1536678134.74,29065,18.25,74608.5,5.01,-5.39,-4.61,0,*7D
1536678135.98,29066,18.25,74604.3,5.01,-5.19,-4.41,0,*7E
1536678137.2,29067,18.25,74606.0,5.03,-5.19,-4.41,0,*7D
1536678138.44,29068,18.25,74614.5,5.01,-5.19,-4.41,0,*70
1536678139.67,29069,18.25,74616.5,5.01,-5.27,-4.49,0,*74
1536678140.89,29070,18.31,74630.8,5.03,-5.15,-4.41,0,*77
1536678142.08,29071,18.25,74622.8,5.03,-5.39,-4.53,0,*7B
1536678143.28,29072,18.25,74616.5,5.03,-5.51,-4.65,0,*73
1536678144.48,29073,18.25,74618.8,5.03,-5.51,-4.61,0,*76
1536678145.69,29074,18.25,74622.5,5.03,-5.27,-4.49,0,*7A
1536678146.91,29075,18.25,74618.8,5.03,-5.27,-4.49,0,*7B
1536678148.13,29076,18.25,74616.3,5.03,-5.31,-4.61,0,*75
1536678149.34,29077,18.25,74618.5,5.07,-5.47,-4.69,0,*79
1536678150.59,29078,18.25,74612.8,5.01,-5.55,-4.77,0,*7C
1536678151.85,29079,18.25,74610.8,5.01,-5.65,-4.77,0,*7E
1536678153.1,29080,18.25,74610.5,5.03,-5.77,-4.89,0,*78
1536678154.34,29081,18.25,74616.3,5.03,-6.19,-5.31,0,*70
1536678155.58,29082,18.25,74614.0,5.01,-6.55,-5.69,0,*74
1536678156.8,29083,18.25,74608.8,4.97,-6.81,-6.01,0,*7F
1536678158.01,29084,18.25,74606.5,4.99,-7.01,-6.09,0,*77
1536678159.23,29085,18.31,74608.3,4.97,-6.31,-5.35,0,*76
1536678160.44,29086,18.25,74608.0,4.97,-6.43,-5.39,0,*7C
1536678161.69,29087,18.25,74610.5,4.97,-6.43,-5.19,0,*7F
1536678162.93,29088,18.25,74604.0,4.97,-6.09,-4.73,0,*73
1536678164.15,29089,18.25,74608.8,4.95,-5.77,-4.61,0,*79
1536678165.37,29090,18.25,74610.5,4.95,-5.23,-4.33,0,*77
1536678166.57,29091,18.25,74602.8,4.95,-5.39,-4.61,0,*7A
1536678167.77,29092,18.25,74600.8,4.95,-5.47,-4.57,0,*75
1536678168.96,29093,18.25,74600.5,4.95,-5.35,-3.95,0,*78
1536678170.17,29094,18.25,74606.8,4.95,-4.93,-4.05,0,*7C
1536678171.38,29095,18.25,74606.8,4.97,-4.99,-4.41,0,*75
1536678172.59,29096,18.25,74602.5,4.97,-5.47,-4.61,0,*76
1536678173.81,29097,18.25,74610.3,4.97,-5.51,-4.57,0,*75
1536678175.03,29098,18.25,74604.3,4.99,-5.61,-4.65,0,*76
1536678176.25,29099,18.25,74610.3,4.99,-5.61,-4.57,0,*76
1536678177.46,29100,18.25,74610.3,4.99,-5.55,-4.57,0,*70
1536678178.68,29101,18.25,74606.3,4.99,-5.31,-4.37,0,*75
1536678179.87,29102,18.25,74608.5,4.99,-5.35,-4.45,0,*77
1536678181.07,29103,18.25,74608.8,4.99,-5.55,-4.65,0,*72
1536678182.29,29104,18.25,74604.3,5.03,-5.65,-4.61,0,*70
1536678183.56,29105,18.25,74600.0,5.01,-5.81,-4.85,0,*73
1536678184.77,29106,18.25,74604.0,5.07,-5.73,-4.61,0,*71
1536678185.99,29107,18.25,74608.8,5.03,-5.77,-4.65,0,*74
1536678187.21,29108,18.31,74614.3,5.03,-5.69,-4.65,0,*74
1536678188.42,29109,18.25,74614.3,5.07,-5.65,-4.49,0,*73
1536678189.64,29110,18.25,74614.5,5.07,-5.61,-4.57,0,*70
1536678190.85,29111,18.25,74614.8,5.07,-5.73,-4.61,0,*77
1536678192.07,29112,18.25,74616.8,5.07,-5.65,-4.61,0,*73
1536678193.31,29113,18.25,74620.5,5.09,-5.61,-4.57,0,*7D
1536678194.52,29114,18.31,74620.0,5.07,-5.61,-4.49,0,*7B
1536678195.76,29115,18.25,74614.8,5.09,-5.61,-4.49,0,*74
1536678197.02,29116,18.31,74622.5,5.09,-5.73,-4.69,0,*76
1536678198.29,29117,18.25,74618.5,5.09,-5.89,-4.81,0,*74
1536678199.55,29118,18.25,74620.3,5.09,-5.77,-4.73,0,*77
1536678200.79,29119,18.25,74624.5,5.07,-5.73,-4.69,0,*77
1536678202.03,29120,18.31,74622.8,5.07,-5.85,-4.73,0,*7F
1536678203.25,29121,18.25,74622.3,5.11,-5.61,-4.57,0,*75
1536678204.44,29122,18.25,74622.5,5.11,-5.55,-4.57,0,*71
1536678205.66,29123,18.25,74622.5,5.11,-5.69,-4.65,0,*7E
1536678206.88,29124,18.31,74626.8,5.11,-5.69,-4.65,0,*79
1536678208.11,29125,18.25,74626.0,5.11,-5.81,-4.93,0,*77
1536678209.37,29126,18.25,74620.8,5.13,-5.69,-4.77,0,*7A
1536678210.61,29127,18.25,74626.0,5.13,-5.65,-4.65,0,*74
1536678211.85,29128,18.31,74628.8,5.13,-5.65,-4.65,0,*7B
1536678213.1,29129,18.25,74624.8,5.15,-5.77,-4.85,0,*71
1536678214.34,29130,18.25,74628.5,5.15,-5.77,-4.89,0,*75
1536678215.58,29131,18.25,74628.8,5.15,-5.69,-4.89,0,*7B
1536678216.84,29132,18.25,74634.0,5.17,-5.73,-4.81,0,*79
1536678218.06,29133,18.25,74634.5,5.15,-5.97,-5.15,0,*7C
1536678219.3,29134,18.25,74630.0,5.17,-6.19,-5.35,0,*7E
1536678220.51,29135,18.25,74628.8,5.15,-6.69,-5.93,0,*76
1536678221.73,29136,18.25,74628.0,5.15,-6.59,-5.81,0,*75
1536678222.94,29137,18.25,74628.0,5.15,-6.69,-5.81,0,*77
1536678224.15,29138,18.25,74628.3,5.15,-6.47,-5.77,0,*7D
1536678225.39,29139,18.25,74628.5,5.13,-6.47,-5.77,0,*7A
1536678226.6,29140,18.25,74626.8,5.11,-6.59,-5.85,0,*74
1536678227.84,29141,18.25,74626.8,5.13,-6.73,-5.93,0,*78
1536678229.08,29142,18.25,74628.8,5.13,-6.77,-5.93,0,*7F
1536678230.29,29143,18.31,74630.5,5.11,-7.27,-6.59,0,*7D
1536678231.51,29144,18.25,74624.5,5.11,-6.81,-6.27,0,*7E
1536678232.72,29145,18.25,74620.8,5.11,-6.89,-5.93,0,*7B
1536678233.93,29146,18.25,74618.3,5.11,-6.39,-5.11,0,*79
1536678235.19,29147,18.25,74620.8,5.09,-5.77,-5.73,0,*7C
1536678236.43,29148,18.25,74618.0,5.09,-6.69,-6.63,0,*7D
1536678237.66,29149,18.25,74616.5,5.07,-7.35,-7.05,0,*7B
1536678238.9,29150,18.25,74622.3,5.01,-8.17,-7.65,0,*7C
1536678240.14,29151,18.25,74620.8,5.01,-8.21,-7.65,0,*78
1536678241.41,29152,18.25,74626.0,5.01,-8.07,-7.61,0,*7B
1536678242.65,29153,18.25,74622.0,5.01,-8.21,-7.61,0,*7E
1536678243.86,29154,18.25,74620.0,4.99,-7.99,-7.53,0,*74
1536678245.1,29155,18.25,74624.8,4.97,-7.99,-7.19,0,*75
1536678246.35,29156,18.25,74626.5,4.99,-7.99,-7.31,0,*72
1536678247.59,29157,18.25,74618.8,4.95,-7.99,-7.31,0,*7F
1536678248.86,29158,18.25,74614.8,4.93,-7.01,-6.93,0,*7E
1536678250.1,29159,18.25,74608.5,4.93,-6.81,-6.93,0,*76
1536678251.33,29160,18.25,74612.3,4.93,-6.47,-6.31,0,*7E
1536678252.57,29161,18.25,74608.8,4.93,-6.55,-6.23,0,*7F
1536678253.76,29162,18.25,74612.0,4.95,-6.89,-6.51,0,*7E
1536678254.96,29163,18.25,74608.3,4.95,-6.89,-6.43,0,*7C
1536678256.17,29164,18.25,74618.0,4.97,-6.89,-6.39,0,*74
1536678257.39,29165,18.25,74614.8,4.97,-6.89,-6.51,0,*7B
1536678258.58,29166,18.25,74610.5,4.99,-6.89,-6.43,0,*75
1536678259.79,29167,18.25,74618.0,4.97,-6.39,-6.13,0,*74
1536678261.03,29168,18.25,74614.3,4.99,-6.23,-5.81,0,*76
1536678262.25,29169,18.25,74612.3,4.99,-6.23,-5.97,0,*70
1536678263.43,29170,18.25,74612.8,4.99,-6.39,-6.05,0,*7B
1536678264.68,29171,18.25,74616.3,5.01,-6.43,-6.19,0,*7A
1536678265.86,29172,18.31,74618.0,5.03,-6.47,-6.05,0,*72
1536678267.12,29173,18.31,74616.5,5.01,-6.23,-6.23,0,*77
1536678268.31,29174,18.25,74614.0,5.07,-6.81,-6.43,0,*78
1536678269.53,29175,18.25,74616.0,5.09,-6.77,-6.51,0,*7D
1536678270.76,29176,18.25,74618.0,5.09,-7.05,-6.69,0,*71
1536678271.98,29177,18.25,74620.8,5.09,-7.19,-6.85,0,*7F
1536678273.19,29178,18.25,74626.3,5.07,-7.31,-6.85,0,*74
1536678274.38,29179,18.25,74624.5,5.07,-7.49,-7.19,0,*7E
1536678275.64,29180,18.31,74624.8,5.09,-8.03,-7.77,0,*7F
1536678276.88,29181,18.25,74622.3,5.07,-8.03,-7.73,0,*74
1536678278.09,29182,18.25,74616.5,5.07,-8.37,-8.11,0,*7B
1536678279.29,29183,18.25,74608.8,5.07,-8.59,-8.37,0,*76
1536678280.5,29184,18.25,74612.8,5.07,-7.91,-7.49,0,*7C
1536678281.74,29185,18.25,74608.8,5.07,-7.77,-7.35,0,*7E
1536678282.98,29186,18.25,74612.3,5.07,-7.65,-7.31,0,*7A
1536678284.2,29187,18.25,74616.8,5.07,-7.57,-7.23,0,*79
1536678285.42,29188,18.25,74620.0,5.07,-7.65,-7.23,0,*77
1536678286.65,29189,18.31,74626.5,5.07,-7.35,-7.05,0,*77
1536678287.91,29190,18.25,74626.3,5.09,-7.61,-7.05,0,*70
1536678289.15,29191,18.25,74626.0,5.09,-7.91,-7.19,0,*73
1536678290.39,29192,18.25,74618.0,5.09,-8.29,-7.43,0,*73
1536678291.63,29193,18.25,74618.3,5.09,-7.77,-6.81,0,*79
1536678292.84,29194,18.25,74620.0,5.11,-7.31,-6.59,0,*70
1536678294.05,29195,18.25,74616.5,5.13,-6.89,-6.69,0,*72
1536678295.26,29196,18.25,74618.5,5.13,-7.15,-7.23,0,*7A
1536678296.51,29197,18.25,74612.0,5.11,-7.57,-7.57,0,*7C
1536678297.75,29198,18.25,74618.0,5.13,-7.83,-8.07,0,*72
1536678298.96,29199,18.25,74612.5,5.11,-8.25,-8.51,0,*71
1536678300.19,29200,18.25,74604.8,5.13,-8.51,-8.63,0,*72
1536678301.38,29201,18.25,74614.0,5.11,-8.55,-8.63,0,*75
1536678302.59,29202,18.25,74612.8,5.11,-9.31,-9.37,0,*75
1536678303.78,29203,18.25,74616.3,5.11,-9.71,-9.89,0,*75
1536678305.01,29204,18.25,74618.0,5.11,-9.83,-9.83,0,*75
1536678306.2,29205,18.25,74616.0,5.11,-10.01,-9.97,0,*43
1536678307.39,29206,18.25,74612.3,5.07,-9.75,-9.75,0,*70
1536678308.58,29207,18.25,74618.3,5.07,-9.31,-9.23,0,*72
1536678309.79,29208,18.25,74622.0,5.09,-8.97,-8.93,0,*74
1536678311.04,29209,18.25,74620.8,5.09,-9.05,-9.11,0,*74
1536678312.25,29210,18.25,74620.8,5.09,-9.05,-9.05,0,*79
1536678313.45,29211,18.25,74616.3,5.11,-9.05,-9.01,0,*75
1536678314.64,29212,18.25,74614.5,5.11,-8.93,-8.93,0,*72
1536678315.88,29213,18.25,74612.8,5.13,-9.01,-9.11,0,*70
1536678317.08,29214,18.25,74598.3,5.11,-9.01,-9.05,0,*70
1536678318.27,29215,18.25,74594.8,5.11,-9.05,-9.27,0,*75
1536678319.51,29216,18.25,74600.8,5.13,-9.27,-9.41,0,*74
1536678320.71,29217,18.25,74620.3,5.13,-9.27,-9.31,0,*72
1536678321.97,29218,18.25,74638.3,5.13,-9.41,-9.41,0,*7A
1536678323.23,29219,18.25,74620.5,5.13,-9.83,-9.83,0,*7B
1536678324.46,29220,18.25,74616.8,5.13,-9.67,-9.57,0,*72
1536678325.69,29221,18.25,74618.3,5.13,-9.67,-9.53,0,*77
1536678326.9,29222,18.25,74610.5,5.13,-9.67,-9.27,0,*77
1536678328.1,29223,18.25,74622.3,5.13,-9.93,-9.23,0,*79
1536678329.3,29224,18.25,74618.3,5.13,-10.05,-8.75,0,*4B
1536678330.51,29225,18.31,74622.0,5.13,-10.05,-8.21,0,*4B
1536678331.74,29226,18.25,74618.0,5.15,-10.35,-7.77,0,*41
1536678332.97,29227,18.25,74612.8,5.13,-9.83,-6.59,0,*7E
1536678334.21,29228,18.25,74616.5,5.13,-8.89,-5.65,0,*76
1536678335.44,29229,18.25,74616.5,5.13,-7.65,-4.49,0,*75
1536678336.65,29230,18.25,74622.8,5.13,-6.69,-3.87,0,*75
1536678337.88,29231,18.25,74618.3,5.15,-5.93,-3.47,0,*78
1536678339.07,29232,18.25,74612.5,5.15,-5.39,-3.31,0,*7A
1536678340.29,29233,18.25,74616.0,5.15,-4.77,-3.51,0,*76
1536678341.51,29234,18.25,74622.0,5.15,-4.25,-4.01,0,*74
1536678342.72,29235,18.25,74620.8,5.15,-4.37,-5.19,0,*7E
1536678343.94,29236,18.25,74616.8,5.15,-4.73,-6.31,0,*74
1536678345.13,29237,18.25,74620.3,5.15,-5.51,-7.11,0,*77
1536678346.35,29238,18.25,74622.8,5.15,-6.09,-7.95,0,*7A
1536678347.58,29239,18.25,74620.3,5.17,-7.31,-9.05,0,*74
1536678348.77,29240,18.31,74624.3,5.15,-8.55,-9.19,0,*78
1536678349.96,29241,18.25,74618.8,5.15,-8.97,-8.89,0,*7F
1536678351.15,29242,18.25,74624.3,5.15,-8.21,-8.17,0,*76
1536678352.36,29243,18.25,74620.5,5.15,-7.95,-8.97,0,*7F
1536678353.6,29244,18.25,74622.5,5.13,-10.27,-9.45,0,*4F
1536678354.79,29245,18.25,74618.3,5.11,-10.09,-8.25,0,*47
1536678356.0,29246,18.25,74620.8,5.11,-7.95,-6.47,0,*7D
1536678357.21,29247,18.25,74618.3,5.09,-6.69,-6.77,0,*74
1536678358.43,29248,18.25,74612.5,5.09,-6.43,-6.81,0,*7A
1536678359.64,29249,18.25,74606.5,5.07,-6.43,-8.51,0,*76
1536678360.85,29250,18.25,74606.5,5.07,-9.49,-10.85,0,*4B
1536678362.14,29251,18.25,74606.0,5.01,-10.67,-10.75,0,*77
1536678363.36,29252,18.25,74610.3,5.01,-10.49,-9.79,0,*4C
1536678364.55,29253,18.25,74604.3,5.03,-9.71,-8.89,0,*72
1536678365.8,29254,18.25,74604.5,5.01,-8.75,-11.07,0,*4C
1536678367.08,29255,18.25,74602.3,4.97,-12.11,-12.79,0,*70
1536678368.35,29256,18.25,74600.8,4.97,-12.71,-12.83,0,*70
1536678369.64,29257,18.31,74606.3,4.97,-12.53,-12.71,0,*7C
1536678370.89,29258,18.25,74606.3,4.93,-12.43,-12.57,0,*72
1536678372.12,29259,18.25,74610.5,4.93,-12.43,-12.89,0,*70
1536678373.4,29260,18.25,74608.5,4.93,-12.57,-12.57,0,*7C
1536678374.63,29261,18.25,74604.8,4.89,-12.21,-11.67,0,*77
1536678375.85,29262,18.25,74598.5,4.89,-11.15,-10.63,0,*75
1536678377.08,29263,18.25,74594.5,4.89,-10.71,-10.53,0,*74
1536678378.33,29264,18.25,74590.3,4.89,-10.79,-10.67,0,*7C
1536678379.52,29265,18.25,74588.8,4.89,-10.49,-10.23,0,*7E
1536678380.74,29266,18.25,74594.5,4.89,-10.23,-9.83,0,*43
1536678381.97,29267,18.25,74604.8,4.87,-9.31,-10.19,0,*4C
1536678383.19,29268,18.25,74604.5,4.85,-9.37,-11.11,0,*4E
1536678384.46,29269,18.25,74602.8,4.87,-10.71,-11.37,0,*73
1536678385.68,29270,18.25,74600.0,4.85,-12.43,-11.81,0,*77
1536678386.94,29271,18.25,74592.5,4.79,-11.59,-10.35,0,*73
1536678388.18,29272,18.25,74596.0,4.79,-10.05,-9.53,0,*40
1536678389.37,29273,18.25,74592.5,4.81,-9.67,-9.71,0,*7A
1536678390.62,29274,18.25,74588.5,4.79,-9.37,-9.67,0,*78
1536678391.83,29275,18.25,74590.5,4.77,-9.27,-9.57,0,*75
1536678393.05,29276,18.25,74590.8,4.77,-9.27,-9.57,0,*76
1536678394.26,29277,18.25,74590.8,4.77,-9.41,-9.31,0,*77
1536678395.47,29278,18.25,74594.5,4.77,-9.41,-8.75,0,*79
1536678396.69,29279,18.25,74596.3,4.81,-8.89,-7.91,0,*71
1536678397.9,29280,18.31,74610.5,4.79,-7.87,-7.53,0,*7F
1536678399.12,29281,18.25,74608.3,4.81,-7.15,-7.27,0,*71
1536678400.31,29282,18.25,74604.5,4.81,-7.15,-7.15,0,*73
1536678401.5,29283,18.25,74614.8,4.81,-6.85,-6.05,0,*7A
1536678402.71,29284,18.25,74612.8,4.81,-6.05,-5.15,0,*77
1536678403.95,29285,18.25,74610.3,4.81,-6.27,-5.65,0,*71
1536678405.17,29286,18.25,74602.0,4.81,-6.55,-5.27,0,*71
1536678406.41,29287,18.25,74600.8,4.81,-5.65,-5.15,0,*71
1536678407.65,29288,18.25,74608.3,4.79,-5.15,-6.55,0,*79
1536678408.83,29289,18.25,74612.0,4.81,-6.69,-8.33,0,*79
1536678410.07,29290,18.25,74610.3,4.79,-7.73,-8.55,0,*7C
1536678411.29,29291,18.25,74590.3,4.77,-6.51,-7.91,0,*75
1536678412.48,29292,18.25,74590.8,4.77,-6.77,-9.89,0,*75
1536678413.75,29293,18.25,74588.0,4.75,-8.81,-11.85,0,*44
1536678415.01,29294,18.25,74586.3,4.75,-10.19,-12.07,0,*72
1536678416.26,29295,18.25,74586.3,4.75,-11.01,-11.59,0,*73
1536678417.49,29296,18.25,74590.8,4.75,-10.85,-10.31,0,*72
1536678418.7,29297,18.25,74590.3,4.75,-9.79,-9.19,0,*7A
1536678419.95,29298,18.31,74600.5,4.75,-9.05,-8.11,0,*77
1536678421.18,29299,18.25,74598.8,4.75,-7.43,-6.69,0,*7B
1536678422.42,29300,18.31,74604.3,4.75,-6.01,-6.23,0,*73
1536678423.66,29301,18.25,74598.5,4.75,-5.73,-6.81,0,*7C
1536678424.9,29302,18.25,74602.5,4.75,-6.35,-7.01,0,*77
1536678426.12,29303,18.25,74606.8,4.77,-6.09,-6.23,0,*7A
1536678427.38,29304,18.25,74606.8,4.75,-6.27,-6.93,0,*78
1536678428.62,29305,18.25,74614.5,4.75,-7.01,-6.55,0,*76
1536678429.82,29306,18.25,74618.5,4.77,-6.59,-6.51,0,*7F
1536678431.03,29307,18.25,74620.0,4.77,-7.39,-7.83,0,*77
1536678432.25,29308,18.25,74616.3,4.75,-8.89,-8.75,0,*78
1536678433.46,29309,18.25,74612.8,4.77,-9.31,-7.77,0,*74
1536678434.66,29310,18.31,74620.0,4.77,-8.33,-7.11,0,*7F
1536678435.87,29311,18.25,74626.5,4.77,-8.25,-7.39,0,*73
1536678437.1,29312,18.25,74622.0,4.77,-8.85,-8.11,0,*7F
1536678438.33,29313,18.25,74622.3,4.75,-9.89,-9.11,0,*70
1536678439.58,29314,18.25,74616.8,4.75,-10.71,-9.89,0,*49
1536678440.8,29315,18.25,74620.5,4.75,-11.01,-9.71,0,*49
1536678442.05,29316,18.25,74628.0,4.75,-10.89,-9.61,0,*4A
1536678443.28,29317,18.25,74624.5,4.75,-11.01,-10.31,0,*77
1536678444.49,29318,18.25,74624.8,4.73,-11.01,-10.15,0,*78
1536678445.69,29319,18.25,74616.3,4.73,-11.01,-8.93,0,*4E
