# file name; noise; peak f.; mag.; duration
20150325200005731_uFlu-R1_snap.fits;0.366942;10519;0.484095;0
20150325200105806_uFlu-R1_snap.fits;0.375838;10602.5;0.359707;0
20150325200205880_uFlu-R1_snap.fits;0.874183;10605.5;0.759869;0
20150325200305955_uFlu-R1_snap.fits;0.346829;10585;0.261534;0
20150325200406030_uFlu-R1_snap.fits;0.449451;10601.1;0.412506;0
20150325200506104_uFlu-R1_snap.fits;0.368516;10514.6;0.359008;0
20150325200606179_uFlu-R1_snap.fits;0.377444;10599.6;0.28267;0
20150325200706254_uFlu-R1_snap.fits;0.797323;10672.9;0.746545;0
20150325200806328_uFlu-R1_snap.fits;0.347884;10599.6;0.318166;0
20150325200906403_uFlu-R1_snap.fits;0.426673;10642.1;0.370073;0
20150325201048803_uFlu-R1_met.fits;0.339445;10587.9;2.63773;0.170667
20150325201006478_uFlu-R1_snap.fits;0.812126;10683.1;0.75998;0
20150325201106552_uFlu-R1_snap.fits;0.36458;10608.4;0.386308;0
20150325201224206_uFlu-R1_met.fits;0.393772;10596.7;1.04846;0.170667
20150325201206627_uFlu-R1_snap.fits;0.46515;10543.9;0.379877;0
20150325201306702_uFlu-R1_snap.fits;0.424722;10508.8;0.383311;0
20150325201406776_uFlu-R1_snap.fits;0.445319;10548.3;0.339815;0
20150325201506851_uFlu-R1_snap.fits;0.755337;10543.9;0.850063;0
20150325201606926_uFlu-R1_snap.fits;0.331227;10526.4;0.293903;0
20150325201707000_uFlu-R1_snap.fits;0.555223;10563;0.499725;0
20150325201812536_uFlu-R1_met.fits;0.672639;10593.8;1.4554;0.853333
20150325201807075_uFlu-R1_snap.fits;0.454626;10511.7;0.365353;0
20150325201907150_uFlu-R1_snap.fits;0.403579;10583.5;0.421107;0
20150325202051086_uFlu-R1_met.fits;0.349017;10583.5;0.863715;0.170667
20150325202007224_uFlu-R1_snap.fits;0.973024;10620.1;0.847666;0
20150325202107299_uFlu-R1_snap.fits;0.330618;10548.3;0.275941;0
20150325202207374_uFlu-R1_snap.fits;0.330436;10519;0.258907;0
20150325202307448_uFlu-R1_snap.fits;0.309801;10519;0.315675;0
20150325202407523_uFlu-R1_snap.fits;0.368559;10672.9;0.368479;0
20150325202507598_uFlu-R1_snap.fits;0.318352;10639.2;0.298623;0
20150325202607672_uFlu-R1_snap.fits;0.303554;10662.6;0.329801;0
20150325202707747_uFlu-R1_snap.fits;0.364254;10627.4;0.468204;0
20150325202807822_uFlu-R1_snap.fits;0.640178;10621.6;0.565688;0
20150325202911310_uFlu-R1_met.fits;0.370231;10595.2;0.754824;0.170667
20150325202907896_uFlu-R1_snap.fits;0.372062;10664.1;0.322229;0
20150325203007971_uFlu-R1_snap.fits;0.364298;10681.6;0.269172;0
20150325203108046_uFlu-R1_snap.fits;0.314751;10587.9;0.30973;0
20150325203208120_uFlu-R1_snap.fits;0.336077;10674.3;0.357236;0
20150325203308195_uFlu-R1_snap.fits;0.32213;10630.4;0.277751;0
20150325203459128_uFlu-R1_met.fits;0.324973;10590.8;0.682131;0.170667
20150325203408270_uFlu-R1_snap.fits;0.358972;10505.9;0.241796;0
20150325203508344_uFlu-R1_snap.fits;0.296988;10563;0.298041;0
20150325203608419_uFlu-R1_snap.fits;0.36139;10589.4;0.363945;0
20150325203708494_uFlu-R1_snap.fits;0.328076;10636.2;0.326159;0
20150325203808568_uFlu-R1_snap.fits;0.393405;10624.5;0.382556;0
20150325203908643_uFlu-R1_snap.fits;0.355317;10617.2;0.441015;0
20150325204008718_uFlu-R1_snap.fits;0.357335;10609.9;0.291076;0
20150325204108792_uFlu-R1_snap.fits;0.336493;10656.7;0.330656;0
20150325204208867_uFlu-R1_snap.fits;0.354651;10639.2;0.29041;0
20150325204308942_uFlu-R1_snap.fits;0.416356;10582;0.375657;0
20150325204409016_uFlu-R1_snap.fits;0.334969;10551.3;0.319756;0
20150325204509091_uFlu-R1_snap.fits;0.373562;10561.5;0.324499;0
20150325204609166_uFlu-R1_snap.fits;0.320149;10694.8;0.289908;0
20150325204709240_uFlu-R1_snap.fits;0.332635;10677.2;0.267481;0
20150325204809315_uFlu-R1_snap.fits;0.300375;10661.1;0.357415;0
20150325204909390_uFlu-R1_snap.fits;0.327766;10519;0.305588;0
20150325205009464_uFlu-R1_snap.fits;0.327803;10522;0.304132;0
20150325205109539_uFlu-R1_snap.fits;0.353475;10608.4;0.339561;0
20150325205209614_uFlu-R1_snap.fits;0.373677;10637.7;0.353963;0
20150325205309688_uFlu-R1_snap.fits;0.380038;10590.8;0.322051;0
20150325205409763_uFlu-R1_snap.fits;0.38865;10646.5;0.397009;0
20150325205509838_uFlu-R1_snap.fits;0.346554;10554.2;0.31198;0
20150325205609912_uFlu-R1_snap.fits;0.449031;10574.7;0.412095;0
20150325205709987_uFlu-R1_snap.fits;2.00452;10504.4;1.0385;0
20150325205810062_uFlu-R1_snap.fits;3.24487;10505.9;1.43479;0
20150325205910136_uFlu-R1_snap.fits;3.60476;10595.2;1.71203;0
