# file name; noise; peak f.; mag.; duration
20150325120029966_uFlu-R1_snap.fits;3.25164;10529.3;1.71891;0
20150325120143694_uFlu-R1_met.fits;0.305946;10568.8;2.4535;0.341333
20150325120130040_uFlu-R1_snap.fits;2.92136;10686;1.27706;0
20150325120230115_uFlu-R1_snap.fits;1.353;10606.9;0.693431;0
20150325120330190_uFlu-R1_snap.fits;0.363732;10560.1;0.299658;0
20150325120430264_uFlu-R1_snap.fits;0.360706;10542.5;0.350004;0
20150325120530339_uFlu-R1_snap.fits;0.327877;10532.2;0.388821;0
20150325120630414_uFlu-R1_snap.fits;0.297695;10516.1;0.277534;0
20150325120730488_uFlu-R1_snap.fits;0.366235;10640.6;0.320244;0
20150325120830563_uFlu-R1_snap.fits;0.285832;10687.5;0.302602;0
20150325120930638_uFlu-R1_snap.fits;0.285303;10552.7;0.260955;0
20150325121030712_uFlu-R1_snap.fits;0.305584;10522;0.253513;0
20150325121130787_uFlu-R1_snap.fits;0.273618;10505.9;0.24881;0
20150325121230862_uFlu-R1_snap.fits;0.279361;10558.6;0.215253;0
20150325121348003_uFlu-R1_met.fits;0.288025;10574.7;0.717877;0.170667
20150325121330936_uFlu-R1_snap.fits;0.27083;10596.7;0.308149;0
20150325121431011_uFlu-R1_snap.fits;0.298427;10671.4;0.260557;0
20150325121531086_uFlu-R1_snap.fits;0.298518;10523.4;0.229975;0
20150325121631160_uFlu-R1_snap.fits;0.33154;10691.9;0.372184;0
20150325121748984_uFlu-R1_met.fits;0.357765;10558.6;0.754204;0.170667
20150325121731235_uFlu-R1_snap.fits;0.346386;10605.5;0.308377;0
20150325121831310_uFlu-R1_snap.fits;0.355108;10543.9;0.265561;0
20150325121931384_uFlu-R1_snap.fits;0.340953;10642.1;0.337658;0
20150325122031459_uFlu-R1_snap.fits;0.332115;10598.1;0.276686;0
20150325122131534_uFlu-R1_snap.fits;0.308078;10548.3;0.344883;0
20150325122243555_uFlu-R1_met.fits;0.308313;10623;1.39209;0.170667
20150325122231608_uFlu-R1_snap.fits;0.357382;10606.9;0.241851;0
20150325122344654_uFlu-R1_met.fits;0.298894;10602.5;0.602035;0.170667
20150325122331683_uFlu-R1_snap.fits;0.325547;10520.5;0.337742;0
20150325122514766_uFlu-R1_met.fits;0.311611;10582;0.741974;0.170667
20150325122431758_uFlu-R1_snap.fits;0.295122;10576.2;0.352665;0
20150325122531832_uFlu-R1_snap.fits;0.33452;10665.5;0.308253;0
20150325122631907_uFlu-R1_snap.fits;0.368107;10520.5;0.25305;0
20150325122731982_uFlu-R1_snap.fits;0.318053;10659.7;0.450438;0
20150325122832056_uFlu-R1_snap.fits;0.345841;10620.1;0.284956;0
20150325122932131_uFlu-R1_snap.fits;0.323807;10618.7;0.289992;0
20150325123032206_uFlu-R1_snap.fits;0.309704;10507.3;0.282286;0
20150325123132280_uFlu-R1_snap.fits;0.338957;10546.9;0.247665;0
20150325123232355_uFlu-R1_snap.fits;0.348751;10693.4;0.337256;0
20150325123332430_uFlu-R1_snap.fits;0.355116;10612.8;0.369868;0
20150325123432504_uFlu-R1_snap.fits;0.320974;10522;0.280774;0
20150325123532579_uFlu-R1_snap.fits;0.37085;10585;0.328375;0
20150325123632654_uFlu-R1_snap.fits;0.326991;10563;0.292419;0
20150325123732728_uFlu-R1_snap.fits;0.333995;10595.2;0.348068;0
20150325123832803_uFlu-R1_snap.fits;0.367219;10690.4;0.412144;0
20150325123932878_uFlu-R1_snap.fits;0.375037;10608.4;0.280236;0
20150325124032952_uFlu-R1_snap.fits;0.322644;10533.7;0.365753;0
20150325124133027_uFlu-R1_snap.fits;0.241016;10650.9;0.283326;0
20150325124233102_uFlu-R1_snap.fits;0.299711;10659.7;0.360302;0
20150325124333176_uFlu-R1_snap.fits;0.260123;10557.1;0.212917;0
20150325124433251_uFlu-R1_snap.fits;0.255293;10646.5;0.222096;0
20150325124533326_uFlu-R1_snap.fits;0.243718;10697.8;0.207832;0
20150325124633400_uFlu-R1_snap.fits;0.195948;10502.9;0.229802;0
20150325124733475_uFlu-R1_snap.fits;0.245842;10656.7;0.28344;0
20150325124833550_uFlu-R1_snap.fits;0.235333;10596.7;0.20701;0
20150325124933624_uFlu-R1_snap.fits;0.240867;10567.4;0.278826;0
20150325125033699_uFlu-R1_snap.fits;0.328279;10511.7;0.184285;0
20150325125209784_uFlu-R1_met.fits;0.265135;10579.1;0.770708;0.170667
20150325125133774_uFlu-R1_snap.fits;0.269961;10690.4;0.252223;0
20150325125307811_uFlu-R1_met.fits;1.45434;10501.5;5.6512;0.341333
20150325125233848_uFlu-R1_snap.fits;0.89161;10609.9;0.852156;0
20150325125333923_uFlu-R1_snap.fits;1.05166;10639.2;1.05407;0
20150325125433998_uFlu-R1_snap.fits;0.920715;10608.4;0.975318;0
20150325125534072_uFlu-R1_snap.fits;0.933264;10573.2;1.01474;0
20150325125634147_uFlu-R1_snap.fits;0.353584;10505.9;0.326267;0
20150325125734222_uFlu-R1_snap.fits;0.499311;10661.1;0.397535;0
20150325125909283_uFlu-R1_met.fits;0.586407;10593.8;1.18489;0.170667
20150325125834296_uFlu-R1_snap.fits;0.71003;10507.3;0.775518;0
20150325125940003_uFlu-R1_met.fits;0.32492;10586.4;0.758998;0.170667
20150325125934371_uFlu-R1_snap.fits;0.295435;10689;0.309166;0
