# file name; noise; peak f.; mag.; duration
20150325140002062_uFlu-R1_met.fits;0.418182;10543.9;0.886329;0.170667
20150325140038926_uFlu-R1_snap.fits;0.179067;10645;0.167775;0
20150325140140707_uFlu-R1_met.fits;0.278118;10587.9;0.64471;0.170667
20150325140139000_uFlu-R1_snap.fits;0.918233;10628.9;0.769672;0
20150325140239075_uFlu-R1_snap.fits;0.407664;10630.4;0.446616;0
20150325140339150_uFlu-R1_snap.fits;0.382342;10541;0.50835;0
20150325140439224_uFlu-R1_snap.fits;0.612328;10693.4;0.491531;0
20150325140631864_uFlu-R1_met.fits;0.506866;10655.3;1.43261;0.170667
20150325140539299_uFlu-R1_snap.fits;0.155964;10609.9;0.147768;0
20150325140722040_uFlu-R1_met.fits;0.53696;10659.7;1.11619;0.170667
20150325140639374_uFlu-R1_snap.fits;0.968057;10574.7;1.05722;0
20150325140739448_uFlu-R1_snap.fits;0.293392;10677.2;0.396829;0
20150325140839523_uFlu-R1_snap.fits;0.187065;10502.9;0.15464;0
20150325140939598_uFlu-R1_snap.fits;0.741006;10500;0.870329;0
20150325141039672_uFlu-R1_snap.fits;0.328899;10523.4;0.21669;0
20150325141139747_uFlu-R1_snap.fits;0.226677;10590.8;0.219784;0
20150325141239822_uFlu-R1_snap.fits;1.28185;10634.8;0.837928;0
20150325141339896_uFlu-R1_snap.fits;2.82708;10612.8;1.24025;0
20150325141439971_uFlu-R1_snap.fits;3.97213;10535.2;1.7448;0
20150325141540046_uFlu-R1_snap.fits;3.42835;10691.9;1.3887;0
20150325141640120_uFlu-R1_snap.fits;1.69046;10589.4;0.833182;0
20150325141740195_uFlu-R1_snap.fits;0.948633;10577.6;1.15277;0
20150325141902456_uFlu-R1_met.fits;0.539032;10608.4;2.62324;0.341333
20150325141840270_uFlu-R1_snap.fits;0.262682;10582;0.178132;0
20150325141940344_uFlu-R1_snap.fits;0.363654;10565.9;0.318925;0
20150325142040419_uFlu-R1_snap.fits;0.211248;10533.7;0.171608;0
20150325142140494_uFlu-R1_snap.fits;0.203516;10642.1;0.208767;0
20150325142310435_uFlu-R1_met.fits;0.454013;10577.6;1.23749;0.341333
20150325142240568_uFlu-R1_snap.fits;0.432349;10681.6;0.418664;0
20150325142340643_uFlu-R1_snap.fits;0.162739;10645;0.158613;0
20150325142440718_uFlu-R1_snap.fits;0.309738;10623;0.30105;0
20150325142540792_uFlu-R1_snap.fits;0.282526;10691.9;0.325879;0
20150325142640867_uFlu-R1_snap.fits;0.140462;10662.6;0.136604;0
20150325142740942_uFlu-R1_snap.fits;0.351049;10586.4;0.339881;0
20150325142841016_uFlu-R1_snap.fits;0.200283;10674.3;0.170052;0
20150325142941091_uFlu-R1_snap.fits;0.295757;10546.9;0.346383;0
20150325143039971_uFlu-R1_met.fits;0.330628;10627.4;0.72306;0.170667
20150325143041166_uFlu-R1_snap.fits;0.217615;10593.8;0.180349;0
20150325143141240_uFlu-R1_snap.fits;0.151119;10585;0.149858;0
20150325143241315_uFlu-R1_snap.fits;0.293551;10586.4;0.25045;0
20150325143341390_uFlu-R1_snap.fits;0.137986;10574.7;0.115027;0
20150325143520206_uFlu-R1_met.fits;0.3001;10593.8;0.889617;0.341333
20150325143441464_uFlu-R1_snap.fits;0.336027;10697.8;0.61742;0
20150325143541539_uFlu-R1_snap.fits;0.240674;10530.8;0.216235;0
20150325143641614_uFlu-R1_snap.fits;0.155937;10667;0.106624;0
20150325143808824_uFlu-R1_met.fits;0.237367;10500;0.475801;0.170667
20150325143741688_uFlu-R1_snap.fits;0.474007;10665.5;0.622596;0
20150325143841763_uFlu-R1_snap.fits;0.154046;10671.4;0.150068;0
20150325143941838_uFlu-R1_snap.fits;0.247312;10650.9;0.275064;0
20150325144040888_uFlu-R1_met.fits;0.197372;10516.1;0.441615;0.170667
20150325144041912_uFlu-R1_snap.fits;0.31396;10500;0.343239;0
20150325144141987_uFlu-R1_snap.fits;0.174143;10694.8;0.157323;0
20150325144242062_uFlu-R1_snap.fits;0.618608;10536.6;0.861731;0
20150325144342136_uFlu-R1_snap.fits;0.280536;10681.6;0.341098;0
20150325144453646_uFlu-R1_met.fits;0.303829;10577.6;0.646762;0.170667
20150325144442211_uFlu-R1_snap.fits;0.162752;10633.3;0.129643;0
20150325144542286_uFlu-R1_snap.fits;0.449551;10675.8;0.355884;0
20150325144642360_uFlu-R1_snap.fits;0.14182;10609.9;0.115957;0
20150325144803939_uFlu-R1_met.fits;0.134384;10589.4;0.296622;0.170667
20150325144742435_uFlu-R1_snap.fits;0.278644;10672.9;0.352932;0
20150325144842510_uFlu-R1_snap.fits;0.347573;10659.7;0.306059;0
20150325144942584_uFlu-R1_snap.fits;0.162058;10687.5;0.158837;0
20150325145101091_uFlu-R1_met.fits;0.18336;10627.4;0.411564;0.170667
20150325145042659_uFlu-R1_snap.fits;0.458367;10691.9;0.438945;0
20150325145142734_uFlu-R1_snap.fits;0.240583;10595.2;0.390897;0
20150325145332302_uFlu-R1_met.fits;0.200692;10665.5;0.418935;0.170667
20150325145242808_uFlu-R1_snap.fits;0.153163;10502.9;0.150818;0
20150325145342883_uFlu-R1_snap.fits;0.804971;10687.5;0.683528;0
20150325145442958_uFlu-R1_snap.fits;0.151746;10576.2;0.173461;0
20150325145543032_uFlu-R1_snap.fits;0.242262;10668.5;0.208612;0
20150325145643107_uFlu-R1_snap.fits;0.84631;10664.1;0.611643;0
20150325145801443_uFlu-R1_met.fits;0.482081;10542.5;0.991598;0.170667
20150325145743182_uFlu-R1_snap.fits;0.192344;10533.7;0.163817;0
20150325145843256_uFlu-R1_snap.fits;0.27741;10570.3;0.268047;0
20150325145943331_uFlu-R1_snap.fits;0.591767;10526.4;0.471735;0
