# file name; noise; peak f.; mag.; duration
20150325060009230_uFlu-R1_met.fits;0.126631;10628.9;0.726219;0.512
20150325060003086_uFlu-R1_snap.fits;0.136171;10579.1;0.14508;0
20150325060125176_uFlu-R1_met.fits;0.108945;10593.8;0.341084;0.170667
20150325060103160_uFlu-R1_snap.fits;0.136511;10631.8;0.117942;0
20150325060236344_uFlu-R1_met.fits;0.138187;10593.8;0.332078;0.170667
20150325060203235_uFlu-R1_snap.fits;0.117433;10617.2;0.141401;0
20150325060344611_uFlu-R1_met.fits;0.137242;10595.2;0.594923;0.341333
20150325060303310_uFlu-R1_snap.fits;0.154724;10626;0.104988;0
20150325060403384_uFlu-R1_snap.fits;0.255984;10568.8;0.26699;0
20150325060503459_uFlu-R1_snap.fits;0.115356;10593.8;0.117427;0
20150325060603534_uFlu-R1_snap.fits;0.135885;10585;0.137118;0
20150325060703608_uFlu-R1_snap.fits;0.126906;10560.1;0.115066;0
20150325060803683_uFlu-R1_snap.fits;0.127848;10618.7;0.152692;0
20150325060915534_uFlu-R1_met.fits;0.100148;10585;0.267912;0.170667
20150325060924920_uFlu-R1_met.fits;0.124682;10579.1;0.25423;0.170667
20150325060903758_uFlu-R1_snap.fits;0.134502;10652.3;0.116395;0
20150325061013731_uFlu-R1_met.fits;0.114962;10596.7;0.280568;0.170667
20150325061003832_uFlu-R1_snap.fits;0.115849;10667;0.110716;0
20150325061138552_uFlu-R1_met.fits;0.14502;10598.1;0.808414;0.341333
20150325061103907_uFlu-R1_snap.fits;0.168813;10621.6;0.211719;0
20150325061203982_uFlu-R1_snap.fits;0.145876;10546.9;0.122375;0
20150325061304056_uFlu-R1_snap.fits;0.115151;10646.5;0.134017;0
20150325061438776_uFlu-R1_met.fits;0.136586;10626;0.418579;0.341333
20150325061404131_uFlu-R1_snap.fits;0.146493;10646.5;0.128036;0
20150325061553870_uFlu-R1_met.fits;0.143656;10593.8;0.290569;0.170667
20150325061504206_uFlu-R1_snap.fits;0.12857;10543.9;0.116072;0
20150325061655651_uFlu-R1_met.fits;0.132434;10604;0.441754;0.170667
20150325061604280_uFlu-R1_snap.fits;0.135488;10604;0.118917;0
20150325061704355_uFlu-R1_snap.fits;0.128758;10599.6;0.115652;0
20150325061804430_uFlu-R1_snap.fits;0.219633;10565.9;0.187066;0
20150325061904504_uFlu-R1_snap.fits;0.133229;10542.5;0.138185;0
20150325062004579_uFlu-R1_snap.fits;0.140013;10522;0.128162;0
20150325062135886_uFlu-R1_met.fits;0.128845;10604;0.430002;0.170667
20150325062104654_uFlu-R1_snap.fits;0.139966;10561.5;0.132605;0
20150325062241251_uFlu-R1_met.fits;0.141677;10595.2;0.301501;0.341333
20150325062204728_uFlu-R1_snap.fits;0.131771;10510.3;0.122704;0
20150325062304803_uFlu-R1_snap.fits;0.114517;10684.6;0.131288;0
20150325062404878_uFlu-R1_snap.fits;0.123359;10539.6;0.106847;0
20150325062504952_uFlu-R1_snap.fits;0.139562;10567.4;0.156071;0
20150325062605027_uFlu-R1_snap.fits;0.136313;10694.8;0.148576;0
20150325062711587_uFlu-R1_met.fits;0.119577;10633.3;0.457042;0.512
20150325062705102_uFlu-R1_snap.fits;0.138409;10602.5;0.14973;0
20150325062805176_uFlu-R1_snap.fits;0.119773;10589.4;0.126471;0
20150325062905251_uFlu-R1_snap.fits;0.14136;10561.5;0.122339;0
20150325063005326_uFlu-R1_snap.fits;0.148691;10643.6;0.147673;0
20150325063105400_uFlu-R1_snap.fits;0.125362;10549.8;0.125171;0
20150325063205475_uFlu-R1_snap.fits;0.141815;10649.4;0.112731;0
20150325063305550_uFlu-R1_snap.fits;0.146815;10568.8;0.144649;0
20150325063405624_uFlu-R1_snap.fits;0.127634;10500;0.154971;0
20150325063502115_uFlu-R1_met.fits;0.127922;10602.5;0.437531;0.170667
20150325063505699_uFlu-R1_snap.fits;0.123897;10678.7;0.133625;0
20150325063605774_uFlu-R1_snap.fits;0.106307;10683.1;0.131978;0
20150325063705848_uFlu-R1_snap.fits;0.121563;10631.8;0.12925;0
20150325063833742_uFlu-R1_met.fits;0.137087;10608.4;0.494103;0.341333
20150325063805923_uFlu-R1_snap.fits;0.148606;10557.1;0.124027;0
20150325063905998_uFlu-R1_snap.fits;0.136563;10639.2;0.148394;0
20150325064006072_uFlu-R1_snap.fits;0.130358;10523.4;0.106111;0
20150325064106147_uFlu-R1_snap.fits;0.122724;10548.3;0.102228;0
20150325064206222_uFlu-R1_snap.fits;0.118847;10624.5;0.112113;0
20150325064306296_uFlu-R1_snap.fits;0.140036;10623;0.119853;0
20150325064406371_uFlu-R1_snap.fits;0.125554;10634.8;0.110187;0
20150325064506446_uFlu-R1_snap.fits;0.130896;10501.5;0.135038;0
20150325064618638_uFlu-R1_met.fits;0.143107;10599.6;0.300277;0.170667
20150325064606520_uFlu-R1_snap.fits;0.132262;10592.3;0.115239;0
20150325064741752_uFlu-R1_met.fits;0.138628;10611.3;0.615935;0.170667
20150325064706595_uFlu-R1_snap.fits;0.119342;10598.1;0.108001;0
20150325064806670_uFlu-R1_snap.fits;0.140421;10592.3;0.124189;0
20150325064919886_uFlu-R1_met.fits;0.121352;10606.9;0.247513;0.170667
20150325064906744_uFlu-R1_snap.fits;0.137684;10634.8;0.112295;0
20150325065033102_uFlu-R1_met.fits;0.117057;10614.3;0.601837;0.170667
20150325065006819_uFlu-R1_snap.fits;0.139355;10555.7;0.121453;0
20150325065106894_uFlu-R1_snap.fits;0.128608;10523.4;0.128885;0
20150325065206968_uFlu-R1_snap.fits;0.126538;10595.2;0.0985797;0
20150325065340494_uFlu-R1_met.fits;0.129499;10614.3;0.292022;0.170667
20150325065307043_uFlu-R1_snap.fits;0.133027;10558.6;0.116667;0
20150325065407118_uFlu-R1_snap.fits;0.129381;10645;0.122245;0
20150325065521016_uFlu-R1_met.fits;0.127363;10608.4;0.480311;0.170667
20150325065507192_uFlu-R1_snap.fits;0.128137;10502.9;0.14055;0
20150325065607267_uFlu-R1_snap.fits;0.142926;10606.9;0.151882;0
20150325065707342_uFlu-R1_snap.fits;0.128789;10661.1;0.129228;0
20150325065807416_uFlu-R1_snap.fits;0.153888;10690.4;0.147539;0
20150325065907491_uFlu-R1_snap.fits;0.151804;10585;0.10718;0
