# file name; noise; peak f.; mag.; duration
20150325180056846_uFlu-R1_snap.fits;0.321649;10637.7;0.368897;0
20150325180211598_uFlu-R1_met.fits;0.399101;10596.7;1.11117;0.170667
20150325180156920_uFlu-R1_snap.fits;0.328392;10624.5;0.337008;0
20150325180256995_uFlu-R1_snap.fits;0.354015;10589.4;0.336098;0
20150325180357070_uFlu-R1_snap.fits;0.35355;10586.4;0.346147;0
20150325180457144_uFlu-R1_snap.fits;0.404923;10563;0.318085;0
20150325180557219_uFlu-R1_snap.fits;0.343134;10668.5;0.277595;0
20150325180657294_uFlu-R1_snap.fits;0.367359;10519;0.302304;0
20150325180757368_uFlu-R1_snap.fits;1.09374;10693.4;1.33147;0
20150325180857443_uFlu-R1_snap.fits;0.663234;10650.9;0.532474;0
20150325180957518_uFlu-R1_snap.fits;0.380227;10549.8;0.400092;0
20150325181057592_uFlu-R1_snap.fits;0.637646;10697.8;0.6405;0
20150325181157667_uFlu-R1_snap.fits;0.490227;10674.3;0.426815;0
20150325181257742_uFlu-R1_snap.fits;0.389712;10561.5;0.381157;0
20150325181357816_uFlu-R1_snap.fits;0.353617;10523.4;0.340051;0
20150325181457891_uFlu-R1_snap.fits;0.498454;10568.8;0.539969;0
20150325181557966_uFlu-R1_snap.fits;0.333272;10683.1;0.274017;0
20150325181658040_uFlu-R1_snap.fits;0.327179;10539.6;0.364059;0
20150325181758115_uFlu-R1_snap.fits;1.35881;10502.9;1.63174;0
20150325181858190_uFlu-R1_snap.fits;0.357077;10664.1;0.450996;0
20150325181958264_uFlu-R1_snap.fits;0.410703;10511.7;0.352818;0
20150325182058339_uFlu-R1_snap.fits;1.18149;10687.5;0.67765;0
20150325182158414_uFlu-R1_snap.fits;0.319682;10675.8;0.299342;0
20150325182258488_uFlu-R1_snap.fits;0.706214;10611.3;0.808676;0
20150325182358563_uFlu-R1_snap.fits;1.62109;10618.7;1.28595;0
20150325182458638_uFlu-R1_snap.fits;0.350836;10586.4;0.379366;0
20150325182558712_uFlu-R1_snap.fits;0.50908;10508.8;0.552843;0
20150325182658787_uFlu-R1_snap.fits;0.494912;10549.8;0.47134;0
20150325182758862_uFlu-R1_snap.fits;0.346515;10500;0.27355;0
20150325182858936_uFlu-R1_snap.fits;1.48362;10564.5;1.31784;0
20150325182959011_uFlu-R1_snap.fits;0.347639;10662.6;0.341202;0
20150325183059086_uFlu-R1_snap.fits;0.394905;10567.4;0.29163;0
20150325183159160_uFlu-R1_snap.fits;0.60512;10624.5;0.504328;0
20150325183314595_uFlu-R1_met.fits;0.510423;10604;1.06956;0.170667
20150325183259235_uFlu-R1_snap.fits;0.318996;10548.3;0.262432;0
20150325183359310_uFlu-R1_snap.fits;0.819086;10535.2;0.931959;0
20150325183459384_uFlu-R1_snap.fits;0.458225;10548.3;0.607759;0
20150325183559459_uFlu-R1_snap.fits;0.424997;10587.9;0.325065;0
20150325183659534_uFlu-R1_snap.fits;1.33893;10513.2;1.64919;0
20150325183759608_uFlu-R1_snap.fits;0.422053;10687.5;0.321875;0
20150325183859683_uFlu-R1_snap.fits;0.493605;10601.1;0.421838;0
20150325183959758_uFlu-R1_snap.fits;0.681467;10630.4;0.444006;0
20150325184059832_uFlu-R1_snap.fits;0.397986;10508.8;0.338187;0
20150325184159907_uFlu-R1_snap.fits;0.986959;10614.3;1.24987;0
20150325184259982_uFlu-R1_snap.fits;2.24567;10555.7;1.30801;0
20150325184400056_uFlu-R1_snap.fits;3.22697;10577.6;1.58189;0
20150325184500131_uFlu-R1_snap.fits;2.59522;10582;1.77567;0
20150325184607544_uFlu-R1_met.fits;0.563212;10508.8;1.13333;0.170667
20150325184600206_uFlu-R1_snap.fits;1.25832;10662.6;0.633584;0
20150325184724856_uFlu-R1_met.fits;0.546152;10516.1;1.13962;0.170667
20150325184730488_uFlu-R1_met.fits;0.0492658;10640.6;0.160967;1.19467
20150325184700280_uFlu-R1_snap.fits;0.401012;10549.8;0.370952;0
20150325184800355_uFlu-R1_snap.fits;1.03436;10656.7;1.09679;0
20150325184917667_uFlu-R1_met.fits;0.36219;10672.9;0.821849;0.170667
20150325184900430_uFlu-R1_snap.fits;0.379187;10551.3;0.281527;0
20150325185000504_uFlu-R1_snap.fits;0.355743;10624.5;0.285051;0
20150325185100579_uFlu-R1_snap.fits;0.66291;10535.2;0.51666;0
20150325185200654_uFlu-R1_snap.fits;0.306753;10681.6;0.310248;0
20150325185307555_uFlu-R1_met.fits;0.519297;10533.7;1.08421;0.170667
20150325185300728_uFlu-R1_snap.fits;0.535084;10627.4;0.480144;0
20150325185400803_uFlu-R1_snap.fits;0.443328;10580.6;0.531834;0
20150325185500878_uFlu-R1_snap.fits;0.368265;10552.7;0.317632;0
20150325185652152_uFlu-R1_met.fits;0.370834;10601.1;1.72791;0.341333
20150325185600952_uFlu-R1_snap.fits;0.593011;10507.3;0.666012;0
20150325185701027_uFlu-R1_snap.fits;0.830643;10642.1;0.807756;0
20150325185801102_uFlu-R1_snap.fits;0.384318;10680.2;0.30081;0
20150325185939235_uFlu-R1_met.fits;0.876541;10593.8;3.02353;0.512
20150325185901176_uFlu-R1_snap.fits;0.956953;10510.3;0.703255;0
