# file name; noise; peak f.; mag.; duration
20150325040035427_uFlu-R1_met.fits;0.122123;10611.3;0.405387;0.170667
20150325040138574_uFlu-R1_met.fits;0.120653;10609.9;0.882431;0.170667
20150325040054200_uFlu-R1_snap.fits;0.133953;10567.4;0.147804;0
20150325040237966_uFlu-R1_met.fits;0.131882;10582;0.272613;0.170667
20150325040154275_uFlu-R1_snap.fits;0.13143;10617.2;0.118625;0
20150325040254350_uFlu-R1_snap.fits;0.122081;10542.5;0.10905;0
20150325040354424_uFlu-R1_snap.fits;0.1238;10502.9;0.139239;0
20150325040526243_uFlu-R1_met.fits;0.123596;10596.7;0.467659;0.512
20150325040454499_uFlu-R1_snap.fits;0.13729;10646.5;0.127869;0
20150325040612664_uFlu-R1_met.fits;0.121936;10623;0.340605;0.853333
20150325040554574_uFlu-R1_snap.fits;0.124091;10570.3;0.115304;0
20150325040654478_uFlu-R1_met.fits;0.129911;10634.8;0.473704;0.170667
20150325040734414_uFlu-R1_met.fits;0.120015;10602.5;0.267651;0.170667
20150325040654648_uFlu-R1_snap.fits;0.136117;10643.6;0.12637;0
20150325040822712_uFlu-R1_met.fits;0.128926;10602.5;0.417381;0.170667
20150325040754723_uFlu-R1_snap.fits;0.1229;10633.3;0.113202;0
20150325040854798_uFlu-R1_snap.fits;0.123185;10532.2;0.107957;0
20150325041036174_uFlu-R1_met.fits;0.143508;10598.1;0.377418;0.341333
20150325040954872_uFlu-R1_snap.fits;0.113522;10504.4;0.114174;0
20150325041054947_uFlu-R1_snap.fits;0.124798;10576.2;0.132098;0
20150325041232227_uFlu-R1_met.fits;0.120137;10620.1;0.495713;0.170667
20150325041155022_uFlu-R1_snap.fits;0.130321;10671.4;0.0815148;0
20150325041255096_uFlu-R1_snap.fits;0.127;10554.2;0.0985692;0
20150325041421454_uFlu-R1_met.fits;0.116308;10598.1;0.23961;3.41333
20150325041447566_uFlu-R1_met.fits;0.142846;10611.3;0.498497;0.170667
20150325041355171_uFlu-R1_snap.fits;0.116992;10546.9;0.0955295;0
20150325041455246_uFlu-R1_snap.fits;0.118537;10646.5;0.137667;0
20150325041555320_uFlu-R1_snap.fits;0.131743;10530.8;0.116781;0
20150325041655395_uFlu-R1_snap.fits;0.124449;10560.1;0.136206;0
20150325041755470_uFlu-R1_snap.fits;0.122054;10502.9;0.11333;0
20150325041855544_uFlu-R1_snap.fits;0.151973;10500;0.123034;0
20150325042018659_uFlu-R1_met.fits;0.124171;10621.6;0.299719;0.170667
20150325041955619_uFlu-R1_snap.fits;0.138078;10504.4;0.151992;0
20150325042054840_uFlu-R1_met.fits;0.12446;10589.4;0.254633;0.341333
20150325042055694_uFlu-R1_snap.fits;0.142621;10527.8;0.141479;0
20150325042155768_uFlu-R1_snap.fits;0.114336;10680.2;0.114948;0
20150325042252259_uFlu-R1_met.fits;0.129006;10661.1;0.271507;0.170667
20150325042255843_uFlu-R1_snap.fits;0.129211;10543.9;0.103164;0
20150325042355918_uFlu-R1_snap.fits;0.121147;10659.7;0.105049;0
20150325042455992_uFlu-R1_snap.fits;0.145711;10517.6;0.143493;0
20150325042600675_uFlu-R1_met.fits;0.126882;10576.2;0.416212;0.170667
20150325042556067_uFlu-R1_snap.fits;0.138807;10593.8;0.137725;0
20150325042656142_uFlu-R1_snap.fits;0.13198;10554.2;0.116696;0
20150325042756216_uFlu-R1_snap.fits;0.254174;10606.9;0.22609;0
20150325042856291_uFlu-R1_snap.fits;0.122741;10649.4;0.106148;0
20150325042956366_uFlu-R1_snap.fits;0.120586;10617.2;0.130079;0
20150325043110776_uFlu-R1_met.fits;0.135328;10608.4;0.905502;0.512
20150325043056440_uFlu-R1_snap.fits;0.117019;10618.7;0.112799;0
20150325043156515_uFlu-R1_snap.fits;0.114222;10522;0.111893;0
20150325043256590_uFlu-R1_snap.fits;0.147104;10684.6;0.149834;0
20150325043356664_uFlu-R1_snap.fits;0.145785;10555.7;0.133825;0
20150325043456739_uFlu-R1_snap.fits;0.120943;10617.2;0.102883;0
20150325043556814_uFlu-R1_snap.fits;0.117761;10587.9;0.141331;0
20150325043656888_uFlu-R1_snap.fits;0.136789;10532.2;0.0955977;0
20150325043825806_uFlu-R1_met.fits;0.132823;10599.6;0.536972;0.682667
20150325043756963_uFlu-R1_snap.fits;0.128555;10602.5;0.139057;0
20150325043924856_uFlu-R1_met.fits;0.132884;10623;0.37704;0.170667
20150325043857038_uFlu-R1_snap.fits;0.119029;10538.1;0.1226;0
20150325044042510_uFlu-R1_met.fits;0.137605;10621.6;0.616112;0.341333
20150325043957112_uFlu-R1_snap.fits;0.161264;10626;0.138379;0
20150325044057187_uFlu-R1_snap.fits;0.12511;10585;0.137724;0
20150325044227811_uFlu-R1_met.fits;0.134792;10593.8;0.592366;0.341333
20150325044157262_uFlu-R1_snap.fits;0.125636;10694.8;0.116582;0
20150325044257336_uFlu-R1_snap.fits;0.139383;10605.5;0.105554;0
20150325044408675_uFlu-R1_met.fits;0.134829;10564.5;0.371474;0.170667
20150325044424888_uFlu-R1_met.fits;0.128892;10620.1;0.902949;0.512
20150325044430691_uFlu-R1_met.fits;0.0227157;10664.1;0.0659296;0.853333
20150325044357411_uFlu-R1_snap.fits;0.140226;10690.4;0.0914829;0
20150325044457486_uFlu-R1_snap.fits;0.125609;10514.6;0.111287;0
20150325044559608_uFlu-R1_met.fits;0.112978;10620.1;0.269673;0.341333
20150325044557560_uFlu-R1_snap.fits;0.132942;10694.8;0.134917;0
20150325044657635_uFlu-R1_snap.fits;0.125773;10589.4;0.14297;0
20150325044756344_uFlu-R1_met.fits;0.123272;10599.6;0.47167;0.170667
20150325044757710_uFlu-R1_snap.fits;0.141256;10545.4;0.131987;0
20150325044857784_uFlu-R1_snap.fits;0.124941;10621.6;0.121675;0
20150325044957859_uFlu-R1_snap.fits;0.136617;10618.7;0.123871;0
20150325045057934_uFlu-R1_snap.fits;0.123222;10510.3;0.131633;0
20150325045158008_uFlu-R1_snap.fits;0.107227;10568.8;0.0736875;0
20150325045258083_uFlu-R1_snap.fits;0.11374;10520.5;0.109063;0
20150325045434168_uFlu-R1_met.fits;0.135526;10598.1;0.494191;0.341333
20150325045358158_uFlu-R1_snap.fits;0.126641;10604;0.108672;0
20150325045458232_uFlu-R1_snap.fits;0.115678;10631.8;0.128833;0
20150325045558307_uFlu-R1_snap.fits;0.121119;10599.6;0.0956497;0
20150325045654115_uFlu-R1_met.fits;0.121263;10614.3;0.26967;0.170667
20150325045658382_uFlu-R1_snap.fits;0.125587;10656.7;0.111493;0
20150325045759992_uFlu-R1_met.fits;0.133042;10558.6;0.342931;2.38933
20150325045758456_uFlu-R1_snap.fits;0.133231;10570.3;0.138877;0
20150325045858531_uFlu-R1_snap.fits;0.135857;10590.8;0.100139;0
20150325045958606_uFlu-R1_snap.fits;0.122616;10683.1;0.15602;0
