#timestamp,LO_Frequency 
1427266815.6,286078799.0
1427266835.5,286078801.0
1427266855.3,286078796.8
1427266875.2,286078801.8
1427266895.1,286078800.0
1427266915.9,286078801.0
1427266935.7,286078798.5
1427266955.6,286078802.2
1427266975.5,286078801.3
1427266995.4,286078798.6
1427267015.2,286078801.0
1427267035.1,286078799.8
1427267055.9,286078797.5
1427267075.8,286078801.2
1427267095.6,286078799.2
1427267115.5,286078798.5
1427267135.4,286078800.9
1427267155.3,286078799.0
1427267175.1,286078801.5
1427267195.9,286078797.4
1427267215.8,286078801.0
1427267235.6,286078801.4
1427267255.5,286078798.0
1427267275.4,286078798.5
1427267295.3,286078800.6
1427267315.1,286078801.5
1427267335.0,286078799.4
1427267335.9,286078799.4
1427267355.8,286078798.4
1427267375.7,286078802.6
1427267395.5,286078796.9
1427267415.4,286078801.9
1427267435.3,286078801.4
1427267455.2,286078799.4
1427267475.0,286078799.6
1427267475.9,286078799.6
1427267495.8,286078798.4
1427267515.7,286078803.1
1427267535.6,286078799.8
1427267555.4,286078798.4
1427267575.3,286078800.3
1427267595.2,286078798.5
1427267615.0,286078802.4
1427267616.0,286078802.4
1427267635.8,286078797.9
1427267655.7,286078798.7
1427267675.6,286078798.7
1427267695.4,286078799.0
1427267715.3,286078798.9
1427267735.2,286078800.0
1427267755.1,286078802.7
1427267756.0,286078802.7
1427267775.8,286078795.5
1427267795.7,286078798.4
1427267815.6,286078798.4
1427267835.5,286078800.0
1427267855.3,286078803.1
1427267875.2,286078799.7
1427267895.1,286078798.0
1427267896.0,286078798.0
1427267915.9,286078802.4
1427267935.7,286078799.1
1427267955.6,286078801.1
1427267975.5,286078799.2
1427267995.4,286078800.8
1427268015.2,286078799.9
1427268035.1,286078796.8
1427268055.9,286078800.4
1427268075.8,286078800.0
1427268095.6,286078802.7
1427268115.5,286078801.5
1427268135.4,286078799.8
1427268155.2,286078799.9
1427268175.1,286078799.9
1427268195.9,286078793.9
1427268215.8,286078799.2
1427268235.6,286078797.3
1427268255.5,286078799.4
1427268275.4,286078796.9
1427268295.3,286078798.6
1427268315.1,286078798.5
1427268335.0,286078800.3
1427268335.9,286078800.3
1427268355.8,286078802.9
1427268375.7,286078801.0
1427268395.5,286078802.5
1427268415.4,286078798.7
1427268435.3,286078801.2
1427268455.2,286078798.4
1427268475.0,286078803.1
1427268475.9,286078803.1
1427268495.8,286078795.5
1427268515.7,286078801.4
1427268535.6,286078796.8
1427268555.4,286078802.0
1427268575.3,286078800.1
1427268595.2,286078801.1
1427268615.1,286078799.2
1427268616.0,286078799.2
1427268635.8,286078800.7
1427268655.7,286078801.2
1427268675.6,286078799.5
1427268695.5,286078795.2
1427268715.3,286078801.5
1427268735.2,286078797.1
1427268755.1,286078798.4
1427268756.0,286078798.4
1427268775.9,286078800.7
1427268795.7,286078798.0
1427268815.6,286078796.9
1427268835.5,286078800.8
1427268855.3,286078799.4
1427268875.2,286078797.2
1427268895.1,286078799.9
1427268915.9,286078795.5
1427268935.7,286078799.1
1427268955.6,286078800.0
1427268975.5,286078800.6
1427268995.4,286078800.7
1427269015.2,286078800.8
1427269035.1,286078799.9
1427269055.9,286078797.1
1427269075.8,286078798.7
1427269095.6,286078799.8
1427269115.5,286078798.9
1427269135.4,286078798.9
1427269155.3,286078801.0
1427269175.1,286078799.9
1427269195.9,286078797.4
1427269215.8,286078801.4
1427269235.6,286078797.9
1427269255.5,286078798.5
1427269275.4,286078800.4
1427269295.3,286078800.4
1427269315.1,286078799.2
1427269335.0,286078798.9
1427269335.9,286078798.9
1427269355.8,286078801.7
1427269375.7,286078802.0
1427269395.5,286078799.1
1427269415.4,286078798.7
1427269435.3,286078799.5
1427269455.2,286078801.5
1427269475.0,286078799.9
1427269475.9,286078799.9
1427269495.8,286078796.8
1427269515.7,286078801.2
1427269535.6,286078797.5
1427269555.4,286078798.4
1427269575.3,286078802.7
1427269595.2,286078799.2
1427269615.1,286078800.3
1427269616.0,286078800.3
1427269635.8,286078801.4
1427269655.7,286078798.6
1427269675.6,286078800.3
1427269695.5,286078800.7
1427269715.3,286078800.7
1427269735.2,286078799.0
1427269755.1,286078798.7
1427269756.0,286078798.7
1427269775.9,286078800.0
1427269795.7,286078798.5
1427269815.6,286078802.6
1427269835.5,286078799.7
1427269855.3,286078799.6
1427269875.2,286078799.0
1427269895.1,286078797.4
1427269896.0,286078797.4
1427269915.9,286078802.2
1427269935.7,286078801.2
1427269955.6,286078801.4
1427269975.5,286078799.6
1427269995.4,286078799.4
1427270015.2,286078801.5
1427270035.1,286078801.4
1427270055.9,286078798.3
1427270075.8,286078799.3
1427270095.6,286078801.3
1427270115.5,286078797.2
1427270135.4,286078800.8
1427270155.2,286078801.0
1427270175.1,286078799.0
1427270195.9,286078798.6
1427270215.8,286078803.0
1427270235.6,286078796.8
1427270255.5,286078800.5
1427270275.4,286078800.5
1427270295.3,286078800.9
1427270315.1,286078799.3
1427270335.0,286078798.5
1427270335.9,286078798.5
1427270355.8,286078801.8
1427270375.7,286078801.2
1427270395.5,286078799.8
