# file name; noise; peak f.; mag.; duration
20150325070007566_uFlu-R1_snap.fits;0.144838;10678.7;0.144954;0
20150325070107640_uFlu-R1_snap.fits;0.125898;10505.9;0.138682;0
20150325070233656_uFlu-R1_met.fits;0.110539;10609.9;0.223955;0.170667
20150325070207715_uFlu-R1_snap.fits;0.129434;10501.5;0.136051;0
20150325070302328_uFlu-R1_met.fits;0.14426;10614.3;0.294581;0.170667
20150325070309496_uFlu-R1_met.fits;0.130314;10596.7;0.611005;0.170667
20150325070307790_uFlu-R1_snap.fits;0.136028;10560.1;0.140551;0
20150325070456334_uFlu-R1_met.fits;0.137549;10596.7;0.315939;0.341333
20150325070407864_uFlu-R1_snap.fits;0.137118;10560.1;0.0954185;0
20150325070520568_uFlu-R1_met.fits;0.133535;10601.1;0.282602;0.170667
20150325070535416_uFlu-R1_met.fits;0.14665;10606.9;0.580585;2.56
20150325070507939_uFlu-R1_snap.fits;0.146485;10621.6;0.110084;0
20150325070608014_uFlu-R1_snap.fits;0.153172;10502.9;0.120312;0
20150325070708088_uFlu-R1_snap.fits;0.136716;10577.6;0.182351;0
20150325070808163_uFlu-R1_snap.fits;0.157389;10697.8;0.186913;0
20150325070908238_uFlu-R1_snap.fits;0.140187;10615.7;0.11617;0
20150325071008312_uFlu-R1_snap.fits;0.151958;10667;0.150494;0
20150325071108387_uFlu-R1_snap.fits;0.161044;10527.8;0.148952;0
20150325071208462_uFlu-R1_snap.fits;0.157445;10552.7;0.132027;0
20150325071355982_uFlu-R1_met.fits;0.155731;10601.1;0.768996;0.341333
20150325071308536_uFlu-R1_snap.fits;0.157446;10542.5;0.132983;0
20150325071412707_uFlu-R1_met.fits;0.126569;10606.9;0.298292;0.170667
20150325071408611_uFlu-R1_snap.fits;0.250251;10683.1;0.221618;0
20150325071508686_uFlu-R1_snap.fits;0.169268;10549.8;0.130896;0
20150325071608760_uFlu-R1_snap.fits;0.166926;10694.8;0.167202;0
20150325071708835_uFlu-R1_snap.fits;0.159999;10690.4;0.149812;0
20150325071803448_uFlu-R1_met.fits;0.134816;10599.6;0.468077;0.170667
20150325071808910_uFlu-R1_snap.fits;0.151075;10520.5;0.169609;0
20150325071908984_uFlu-R1_snap.fits;0.176818;10601.1;0.157137;0
20150325072009059_uFlu-R1_snap.fits;0.163446;10661.1;0.164417;0
20150325072147534_uFlu-R1_met.fits;0.147743;10593.8;0.4223;0.170667
20150325072109134_uFlu-R1_snap.fits;0.146169;10683.1;0.160406;0
20150325072246584_uFlu-R1_met.fits;0.174001;10609.9;0.355482;0.341333
20150325072209208_uFlu-R1_snap.fits;0.154834;10554.2;0.12043;0
20150325072304675_uFlu-R1_met.fits;0.159904;10620.1;0.332941;0.170667
20150325072320376_uFlu-R1_met.fits;0.147857;10604;0.352781;0.170667
20150325072335054_uFlu-R1_met.fits;0.14552;10596.7;0.413685;0.170667
20150325072309283_uFlu-R1_snap.fits;0.149657;10524.9;0.14211;0
20150325072409358_uFlu-R1_snap.fits;0.141161;10549.8;0.140084;0
20150325072509432_uFlu-R1_snap.fits;0.142246;10579.1;0.16654;0
20150325072609507_uFlu-R1_snap.fits;0.138239;10552.7;0.130008;0
20150325072709582_uFlu-R1_snap.fits;0.158;10570.3;0.16067;0
20150325072809656_uFlu-R1_snap.fits;0.169574;10570.3;0.153351;0
20150325072930211_uFlu-R1_met.fits;0.153865;10598.1;0.720381;0.341333
20150325072909731_uFlu-R1_snap.fits;0.232638;10532.2;0.217856;0
20150325073009806_uFlu-R1_snap.fits;1.48112;10639.2;0.695377;0
20150325073109880_uFlu-R1_snap.fits;2.6305;10694.8;1.11801;0
20150325073250574_uFlu-R1_met.fits;0.15895;10601.1;0.552216;0.341333
20150325073209955_uFlu-R1_snap.fits;3.96408;10513.2;1.6686;0
20150325073310030_uFlu-R1_snap.fits;3.61046;10501.5;1.58828;0
20150325073410104_uFlu-R1_snap.fits;1.22141;10548.3;0.546474;0
20150325073510179_uFlu-R1_snap.fits;0.198868;10577.6;0.144225;0
20150325073610254_uFlu-R1_snap.fits;0.138239;10640.6;0.166548;0
20150325073710328_uFlu-R1_snap.fits;0.150751;10615.7;0.1402;0
20150325073812792_uFlu-R1_met.fits;0.156327;10583.5;0.332745;0.170667
20150325073810403_uFlu-R1_snap.fits;0.145951;10602.5;0.125801;0
20150325073952803_uFlu-R1_met.fits;0.153864;10611.3;0.351628;0.170667
20150325073910478_uFlu-R1_snap.fits;0.151698;10690.4;0.10922;0
20150325074037518_uFlu-R1_met.fits;0.168509;10601.1;1.2215;0.512
20150325074010552_uFlu-R1_snap.fits;0.160439;10674.3;0.126768;0
20150325074127011_uFlu-R1_met.fits;0.165223;10568.8;1.22742;0.341333
20150325074110627_uFlu-R1_snap.fits;0.1657;10598.1;0.121313;0
20150325074210702_uFlu-R1_snap.fits;0.168003;10640.6;0.132926;0
20150325074310776_uFlu-R1_snap.fits;0.161096;10678.7;0.167264;0
20150325074447544_uFlu-R1_met.fits;0.14819;10606.9;0.436916;0.341333
20150325074410851_uFlu-R1_snap.fits;0.161772;10684.6;0.137517;0
20150325074510243_uFlu-R1_met.fits;0.149434;10614.3;0.754816;0.341333
20150325074539598_uFlu-R1_met.fits;0.153521;10605.5;0.544703;0.170667
20150325074510926_uFlu-R1_snap.fits;0.164012;10694.8;0.168706;0
20150325074611000_uFlu-R1_snap.fits;0.160214;10696.3;0.167471;0
20150325074711075_uFlu-R1_snap.fits;0.153048;10647.9;0.13934;0
20150325074811150_uFlu-R1_snap.fits;0.164294;10532.2;0.128336;0
20150325074911736_uFlu-R1_met.fits;0.164525;10595.2;0.449531;0.341333
20150325074911224_uFlu-R1_snap.fits;0.148946;10585;0.15071;0
20150325075035022_uFlu-R1_met.fits;0.157697;10570.3;0.385506;0.170667
20150325075054819_uFlu-R1_met.fits;0.151168;10612.8;0.329335;0.170667
20150325075011299_uFlu-R1_snap.fits;0.161459;10557.1;0.141119;0
20150325075111374_uFlu-R1_snap.fits;0.137036;10500;0.0893024;0
20150325075211448_uFlu-R1_snap.fits;0.147943;10605.5;0.179968;0
20150325075311523_uFlu-R1_snap.fits;0.174144;10561.5;0.162094;0
20150325075411598_uFlu-R1_snap.fits;0.14227;10563;0.129851;0
20150325075511672_uFlu-R1_snap.fits;0.148823;10563;0.167751;0
20150325075633080_uFlu-R1_met.fits;0.12673;10599.6;0.260745;0.170667
20150325075611747_uFlu-R1_snap.fits;0.168716;10599.6;0.11491;0
20150325075711822_uFlu-R1_snap.fits;0.166273;10560.1;0.134772;0
20150325075811896_uFlu-R1_snap.fits;0.15112;10527.8;0.162493;0
20150325075948664_uFlu-R1_met.fits;0.158732;10602.5;0.92371;0.512
20150325075911971_uFlu-R1_snap.fits;0.146266;10501.5;0.172381;0
