# file name; noise; peak f.; mag.; duration
20150325220014691_uFlu-R1_snap.fits;0.439307;10513.2;0.405281;0
20150325220114766_uFlu-R1_snap.fits;0.478539;10593.8;0.374747;0
20150325220214840_uFlu-R1_snap.fits;0.381018;10602.5;0.377473;0
20150325220314915_uFlu-R1_snap.fits;0.394421;10624.5;0.376321;0
20150325220414990_uFlu-R1_snap.fits;0.381128;10636.2;0.324333;0
20150325220515064_uFlu-R1_snap.fits;0.350708;10546.9;0.328316;0
20150325220615139_uFlu-R1_snap.fits;0.39712;10557.1;0.369373;0
20150325220715214_uFlu-R1_snap.fits;0.303163;10520.5;0.294403;0
20150325220901368_uFlu-R1_met.fits;0.343098;10595.2;1.38857;0.170667
20150325220815288_uFlu-R1_snap.fits;0.385236;10696.3;0.285475;0
20150325220915363_uFlu-R1_snap.fits;0.385966;10590.8;0.38972;0
20150325221015438_uFlu-R1_snap.fits;0.395724;10658.2;0.385848;0
20150325221115512_uFlu-R1_snap.fits;0.428705;10545.4;0.509117;0
20150325221215587_uFlu-R1_snap.fits;0.302877;10642.1;0.304758;0
20150325221315662_uFlu-R1_snap.fits;0.390704;10501.5;0.286291;0
20150325221415736_uFlu-R1_snap.fits;0.72334;10502.9;0.543618;0
20150325221515811_uFlu-R1_snap.fits;0.320434;10585;0.36828;0
20150325221615886_uFlu-R1_snap.fits;0.37554;10587.9;0.334213;0
20150325221715960_uFlu-R1_snap.fits;0.736425;10590.8;0.483151;0
20150325221816035_uFlu-R1_snap.fits;0.329612;10539.6;0.319858;0
20150325221932494_uFlu-R1_met.fits;0.697093;10582;1.44513;0.170667
20150325221916110_uFlu-R1_snap.fits;0.419968;10612.8;0.297185;0
20150325222016184_uFlu-R1_snap.fits;0.760257;10579.1;0.816997;0
20150325222116259_uFlu-R1_snap.fits;0.303755;10549.8;0.449379;0
20150325222216334_uFlu-R1_snap.fits;0.36573;10570.3;0.360281;0
20150325222316408_uFlu-R1_snap.fits;0.633788;10652.3;0.800667;0
20150325222416483_uFlu-R1_snap.fits;0.355933;10681.6;0.280567;0
20150325222516558_uFlu-R1_snap.fits;0.559869;10639.2;0.678137;0
20150325222616632_uFlu-R1_snap.fits;0.386573;10671.4;0.339184;0
20150325222716707_uFlu-R1_snap.fits;0.328172;10541;0.330964;0
20150325222905934_uFlu-R1_met.fits;0.297855;10596.7;0.671327;0.170667
20150325222816782_uFlu-R1_snap.fits;0.653173;10662.6;0.640124;0
20150325222916856_uFlu-R1_snap.fits;0.411791;10634.8;0.271616;0
20150325223016931_uFlu-R1_snap.fits;0.436343;10558.6;0.329811;0
20150325223157966_uFlu-R1_met.fits;0.329094;10593.8;1.26169;0.170667
20150325223117006_uFlu-R1_snap.fits;0.366452;10571.8;0.241317;0
20150325223217080_uFlu-R1_snap.fits;0.314414;10672.9;0.379964;0
20150325223317155_uFlu-R1_snap.fits;0.796641;10558.6;0.617982;0
20150325223417230_uFlu-R1_snap.fits;0.350424;10604;0.421144;0
20150325223517304_uFlu-R1_snap.fits;0.393917;10573.2;0.30767;0
20150325223617379_uFlu-R1_snap.fits;0.758757;10672.9;0.702452;0
20150325223747320_uFlu-R1_met.fits;0.366607;10583.5;0.86064;0.341333
20150325223717454_uFlu-R1_snap.fits;0.341588;10623;0.25857;0
20150325223817528_uFlu-R1_snap.fits;0.382363;10557.1;0.373007;0
20150325223917603_uFlu-R1_snap.fits;0.478087;10535.2;0.487775;0
20150325224017678_uFlu-R1_snap.fits;0.391475;10631.8;0.283929;0
20150325224117752_uFlu-R1_snap.fits;0.469664;10577.6;0.446419;0
20150325224217827_uFlu-R1_snap.fits;0.41241;10637.7;0.419914;0
20150325224317902_uFlu-R1_snap.fits;0.551056;10669.9;0.426647;0
20150325224417976_uFlu-R1_snap.fits;0.52034;10604;0.437551;0
20150325224518051_uFlu-R1_snap.fits;0.388648;10554.2;0.343307;0
20150325224618126_uFlu-R1_snap.fits;0.627744;10696.3;0.563292;0
20150325224718200_uFlu-R1_snap.fits;0.451575;10640.6;0.495093;0
20150325224818275_uFlu-R1_snap.fits;0.3625;10561.5;0.350379;0
20150325224918350_uFlu-R1_snap.fits;0.672653;10655.3;0.592576;0
20150325225018424_uFlu-R1_snap.fits;0.392832;10599.6;0.315513;0
20150325225118499_uFlu-R1_snap.fits;0.321635;10608.4;0.327817;0
20150325225218574_uFlu-R1_snap.fits;0.590808;10690.4;0.54516;0
20150325225318648_uFlu-R1_snap.fits;0.36596;10577.6;0.355501;0
20150325225418723_uFlu-R1_snap.fits;0.471469;10599.6;0.382992;0
20150325225518798_uFlu-R1_snap.fits;0.623686;10655.3;0.593126;0
20150325225618872_uFlu-R1_snap.fits;0.383653;10612.8;0.387078;0
20150325225718947_uFlu-R1_snap.fits;0.645184;10637.7;0.508925;0
20150325225819022_uFlu-R1_snap.fits;0.422671;10604;0.448115;0
20150325225919096_uFlu-R1_snap.fits;0.517536;10642.1;0.392134;0
