# file name; noise; peak f.; mag.; duration
20150325100021006_uFlu-R1_snap.fits;0.270032;10646.5;0.284558;0
20150325100121080_uFlu-R1_snap.fits;0.351654;10694.8;0.41302;0
20150325100221155_uFlu-R1_snap.fits;1.27511;10675.8;1.06576;0
20150325100321230_uFlu-R1_snap.fits;0.382155;10510.3;0.384537;0
20150325100421304_uFlu-R1_snap.fits;0.659105;10571.8;0.533287;0
20150325100521379_uFlu-R1_snap.fits;0.595273;10630.4;0.575533;0
20150325100621454_uFlu-R1_snap.fits;0.367618;10510.3;0.346852;0
20150325100721016_uFlu-R1_met.fits;0.430838;10557.1;2.09858;0.341333
20150325100721528_uFlu-R1_snap.fits;0.385411;10640.6;0.409484;0
20150325100821603_uFlu-R1_snap.fits;0.786118;10640.6;0.569258;0
20150325100921678_uFlu-R1_snap.fits;0.520753;10530.8;0.444836;0
20150325101021752_uFlu-R1_snap.fits;0.258559;10519;0.288017;0
20150325101121827_uFlu-R1_snap.fits;0.954023;10647.9;0.982858;0
20150325101221902_uFlu-R1_snap.fits;0.661262;10681.6;0.742928;0
20150325101321976_uFlu-R1_snap.fits;0.25896;10557.1;0.257113;0
20150325101422051_uFlu-R1_snap.fits;0.487017;10659.7;0.55377;0
20150325101529976_uFlu-R1_met.fits;0.452412;10623;0.910406;0.170667
20150325101522126_uFlu-R1_snap.fits;0.522445;10609.9;0.637431;0
20150325101622200_uFlu-R1_snap.fits;0.341448;10615.7;0.317762;0
20150325101722275_uFlu-R1_snap.fits;0.970303;10658.2;0.705507;0
20150325101822350_uFlu-R1_snap.fits;0.366036;10655.3;0.336973;0
20150325101922424_uFlu-R1_snap.fits;0.301396;10519;0.367861;0
20150325102022499_uFlu-R1_snap.fits;1.16851;10501.5;0.993187;0
20150325102122574_uFlu-R1_snap.fits;0.299582;10693.4;0.313044;0
20150325102222648_uFlu-R1_snap.fits;0.593391;10576.2;0.525028;0
20150325102322723_uFlu-R1_snap.fits;0.344662;10664.1;0.392696;0
20150325102422798_uFlu-R1_snap.fits;0.393839;10611.3;0.3383;0
20150325102605368_uFlu-R1_met.fits;0.344007;10604;0.834682;0.170667
20150325102522872_uFlu-R1_snap.fits;0.620845;10565.9;0.581412;0
20150325102622947_uFlu-R1_snap.fits;0.342318;10675.8;0.379395;0
20150325102744696_uFlu-R1_met.fits;0.306386;10592.3;2.84413;0.512
20150325102723022_uFlu-R1_snap.fits;0.665857;10542.5;0.6863;0
20150325102836579_uFlu-R1_met.fits;0.305481;10580.6;1.23617;0.170667
20150325102823096_uFlu-R1_snap.fits;0.50623;10691.9;0.332901;0
20150325102934606_uFlu-R1_met.fits;0.543701;10683.1;1.09184;0.170667
20150325102923171_uFlu-R1_snap.fits;0.314949;10560.1;0.304383;0
20150325103042702_uFlu-R1_met.fits;0.321055;10598.1;0.66599;0.170667
20150325103023246_uFlu-R1_snap.fits;0.555543;10527.8;0.551816;0
20150325103123320_uFlu-R1_snap.fits;0.372261;10524.9;0.520144;0
20150325103223395_uFlu-R1_snap.fits;0.510703;10571.8;0.377337;0
20150325103323470_uFlu-R1_snap.fits;0.557613;10678.7;0.41671;0
20150325103423544_uFlu-R1_snap.fits;0.292391;10519;0.297818;0
20150325103523619_uFlu-R1_snap.fits;0.692902;10604;1.11069;0
20150325103623694_uFlu-R1_snap.fits;0.338519;10530.8;0.30929;0
20150325103811384_uFlu-R1_met.fits;0.743768;10568.8;3.66461;5.12
20150325103723768_uFlu-R1_snap.fits;0.306752;10683.1;0.246364;0
20150325103823843_uFlu-R1_snap.fits;1.11797;10519;0.929234;0
20150325104003342_uFlu-R1_met.fits;0.302721;10571.8;4.54911;0.512
20150325103923918_uFlu-R1_snap.fits;0.286688;10571.8;0.284869;0
20150325104023992_uFlu-R1_snap.fits;0.309734;10637.7;0.356411;0
20150325104124067_uFlu-R1_snap.fits;0.856979;10517.6;0.812141;0
20150325104256739_uFlu-R1_met.fits;0.306307;10590.8;0.774153;0.341333
20150325104224142_uFlu-R1_snap.fits;0.285158;10627.4;0.265592;0
20150325104324216_uFlu-R1_snap.fits;0.435786;10546.9;0.358099;0
20150325104424291_uFlu-R1_snap.fits;0.35763;10653.8;0.377143;0
20150325104524366_uFlu-R1_snap.fits;0.33655;10643.6;0.230142;0
20150325104651064_uFlu-R1_met.fits;0.305173;10568.8;0.748029;0.341333
20150325104624440_uFlu-R1_snap.fits;0.43915;10680.2;0.430602;0
20150325104724515_uFlu-R1_snap.fits;0.298849;10639.2;0.332808;0
20150325104824590_uFlu-R1_snap.fits;0.375413;10596.7;0.360447;0
20150325104924664_uFlu-R1_snap.fits;0.454596;10621.6;0.475318;0
20150325105024739_uFlu-R1_snap.fits;0.329161;10621.6;0.309459;0
20150325105204750_uFlu-R1_met.fits;0.523858;10598.1;1.30456;0.170667
20150325105124814_uFlu-R1_snap.fits;0.774041;10561.5;0.9482;0
20150325105224888_uFlu-R1_snap.fits;0.475077;10587.9;0.444786;0
20150325105324963_uFlu-R1_snap.fits;0.286876;10526.4;0.253509;0
20150325105425038_uFlu-R1_snap.fits;0.582148;10626;0.626494;0
20150325105525112_uFlu-R1_snap.fits;0.350347;10542.5;0.29639;0
20150325105625187_uFlu-R1_snap.fits;0.548206;10671.4;0.55346;0
20150325105725262_uFlu-R1_snap.fits;0.435166;10563;0.440136;0
20150325105831992_uFlu-R1_met.fits;0.304084;10585;1.57248;0.341333
20150325105825336_uFlu-R1_snap.fits;0.262734;10570.3;0.28299;0
20150325105925411_uFlu-R1_snap.fits;0.620463;10678.7;0.571947;0
