# file name; noise; peak f.; mag.; duration
20150325020121592_uFlu-R1_met.fits;0.11943;10580.6;0.435574;0.170667
20150325020132344_uFlu-R1_met.fits;0.119135;10599.6;0.612513;0.170667
20150325020045240_uFlu-R1_snap.fits;0.118175;10577.6;0.127892;0
20150325020145315_uFlu-R1_snap.fits;0.122017;10633.3;0.114681;0
20150325020245390_uFlu-R1_snap.fits;0.117827;10502.9;0.0994007;0
20150325020427278_uFlu-R1_met.fits;0.112919;10596.7;0.232756;0.341333
20150325020345464_uFlu-R1_snap.fits;0.115725;10517.6;0.134092;0
20150325020446222_uFlu-R1_met.fits;0.105741;10595.2;0.474445;0.170667
20150325020445539_uFlu-R1_snap.fits;0.145696;10650.9;0.100964;0
20150325020631011_uFlu-R1_met.fits;0.123021;10565.9;0.401838;0.170667
20150325020545614_uFlu-R1_snap.fits;0.122402;10513.2;0.113573;0
20150325020645688_uFlu-R1_snap.fits;0.134811;10535.2;0.124278;0
20150325020745763_uFlu-R1_snap.fits;0.122862;10520.5;0.112878;0
20150325020845838_uFlu-R1_snap.fits;0.115222;10580.6;0.0967824;0
20150325020954787_uFlu-R1_met.fits;0.123565;10595.2;0.387356;0.170667
20150325021033528_uFlu-R1_met.fits;0.116046;10590.8;0.770776;0.341333
20150325020945912_uFlu-R1_snap.fits;0.121835;10583.5;0.133764;0
20150325021045987_uFlu-R1_snap.fits;0.122632;10680.2;0.124434;0
20150325021237091_uFlu-R1_met.fits;0.113275;10595.2;0.239318;0.170667
20150325021146062_uFlu-R1_snap.fits;0.107486;10626;0.116511;0
20150325021246136_uFlu-R1_snap.fits;0.133528;10576.2;0.131931;0
20150325021415054_uFlu-R1_met.fits;0.112631;10582;0.319533;0.170667
20150325021346211_uFlu-R1_snap.fits;0.142865;10500;0.136446;0
20150325021446286_uFlu-R1_snap.fits;0.138166;10671.4;0.0822705;0
20150325021550286_uFlu-R1_met.fits;0.117039;10570.3;0.54768;0.341333
20150325021546360_uFlu-R1_snap.fits;0.126444;10501.5;0.110254;0
20150325021646435_uFlu-R1_snap.fits;0.122316;10541;0.134441;0
20150325021746510_uFlu-R1_snap.fits;0.10507;10523.4;0.120974;0
20150325021846584_uFlu-R1_snap.fits;0.124196;10675.8;0.155833;0
20150325021946659_uFlu-R1_snap.fits;0.115572;10517.6;0.11381;0
20150325022046734_uFlu-R1_snap.fits;0.134801;10548.3;0.103972;0
20150325022239032_uFlu-R1_met.fits;0.112723;10583.5;0.428343;0.170667
20150325022146808_uFlu-R1_snap.fits;0.131686;10621.6;0.13682;0
20150325022246883_uFlu-R1_snap.fits;0.114656;10516.1;0.1078;0
20150325022416312_uFlu-R1_met.fits;0.142989;10624.5;0.690813;0.512
20150325022346958_uFlu-R1_snap.fits;0.115477;10633.3;0.117746;0
20150325022447032_uFlu-R1_snap.fits;0.131135;10539.6;0.104403;0
20150325022547107_uFlu-R1_snap.fits;0.128898;10542.5;0.125337;0
20150325022647182_uFlu-R1_snap.fits;0.124515;10604;0.113554;0
20150325022747256_uFlu-R1_snap.fits;0.109861;10681.6;0.157774;0
20150325022847331_uFlu-R1_snap.fits;0.111655;10697.8;0.0956812;0
20150325022947406_uFlu-R1_snap.fits;0.130926;10672.9;0.131727;0
20150325023047480_uFlu-R1_snap.fits;0.120507;10668.5;0.0800334;0
20150325023147555_uFlu-R1_snap.fits;0.131807;10615.7;0.10353;0
20150325023247630_uFlu-R1_snap.fits;0.11483;10587.9;0.113847;0
20150325023347704_uFlu-R1_snap.fits;0.131939;10697.8;0.111041;0
20150325023447779_uFlu-R1_snap.fits;0.115616;10530.8;0.109565;0
20150325023547854_uFlu-R1_snap.fits;0.128453;10655.3;0.118229;0
20150325023641614_uFlu-R1_met.fits;0.116695;10589.4;0.248877;0.170667
20150325023647928_uFlu-R1_snap.fits;0.135262;10522;0.10447;0
20150325023748003_uFlu-R1_snap.fits;0.109278;10536.6;0.112704;0
20150325023924771_uFlu-R1_met.fits;0.117567;10565.9;0.615536;0.170667
20150325023848078_uFlu-R1_snap.fits;0.121148;10573.2;0.132745;0
20150325023948152_uFlu-R1_snap.fits;0.13047;10514.6;0.13979;0
20150325024043448_uFlu-R1_met.fits;0.115357;10606.9;0.335851;0.170667
20150325024048227_uFlu-R1_snap.fits;0.123494;10558.6;0.107937;0
20150325024148302_uFlu-R1_snap.fits;0.13282;10605.5;0.135199;0
20150325024248376_uFlu-R1_snap.fits;0.124795;10621.6;0.0946314;0
20150325024348451_uFlu-R1_snap.fits;0.133988;10602.5;0.121901;0
20150325024448526_uFlu-R1_snap.fits;0.110074;10621.6;0.112736;0
20150325024637923_uFlu-R1_met.fits;0.128424;10596.7;0.311412;0.170667
20150325024548600_uFlu-R1_snap.fits;0.118536;10541;0.0892657;0
20150325024648675_uFlu-R1_snap.fits;0.131477;10546.9;0.109818;0
20150325024748750_uFlu-R1_snap.fits;0.130188;10675.8;0.119335;0
20150325024848824_uFlu-R1_snap.fits;0.133453;10626;0.125816;0
20150325025015352_uFlu-R1_met.fits;0.145486;10628.9;0.993418;2.048
20150325024948899_uFlu-R1_snap.fits;0.117575;10500;0.151634;0
20150325025048974_uFlu-R1_snap.fits;0.129907;10601.1;0.096952;0
20150325025214136_uFlu-R1_met.fits;0.128497;10593.8;0.263723;0.170667
20150325025149048_uFlu-R1_snap.fits;0.128018;10574.7;0.106616;0
20150325025313358_uFlu-R1_met.fits;0.141579;10614.3;2.20489;0.512
20150325025249123_uFlu-R1_snap.fits;0.110292;10598.1;0.103825;0
20150325025349198_uFlu-R1_snap.fits;0.11543;10538.1;0.112471;0
20150325025449272_uFlu-R1_snap.fits;0.11617;10511.7;0.106225;0
20150325025549347_uFlu-R1_snap.fits;0.117817;10560.1;0.10324;0
20150325025649422_uFlu-R1_snap.fits;0.122227;10683.1;0.0932712;0
20150325025749496_uFlu-R1_snap.fits;0.122292;10608.4;0.130792;0
20150325025849571_uFlu-R1_snap.fits;0.118657;10687.5;0.100879;0
20150325025949646_uFlu-R1_snap.fits;0.249025;10507.3;0.153419;0
