# file name; noise; peak f.; mag.; duration
20150325130034446_uFlu-R1_snap.fits;0.401037;10514.6;0.47365;0
20150325130134520_uFlu-R1_snap.fits;1.3697;10630.4;0.943419;0
20150325130234595_uFlu-R1_snap.fits;0.30874;10524.9;0.325781;0
20150325130334670_uFlu-R1_snap.fits;0.788431;10614.3;0.599875;0
20150325130434744_uFlu-R1_snap.fits;1.32893;10560.1;0.938333;0
20150325130534819_uFlu-R1_snap.fits;0.333428;10587.9;0.31072;0
20150325130634894_uFlu-R1_snap.fits;0.446996;10642.1;0.342477;0
20150325130821731_uFlu-R1_met.fits;0.476248;10631.8;0.955893;0.170667
20150325130734968_uFlu-R1_snap.fits;0.607016;10634.8;0.626248;0
20150325130910200_uFlu-R1_met.fits;0.399859;10577.6;0.806252;0.341333
20150325130835043_uFlu-R1_snap.fits;0.319093;10548.3;0.358327;0
20150325130935118_uFlu-R1_snap.fits;0.496019;10529.3;0.369938;0
20150325131035192_uFlu-R1_snap.fits;0.561667;10614.3;0.525924;0
20150325131135267_uFlu-R1_snap.fits;0.483493;10691.9;0.642265;0
20150325131235342_uFlu-R1_snap.fits;1.19728;10680.2;1.14052;0
20150325131335416_uFlu-R1_snap.fits;0.582417;10669.9;0.792552;0
20150325131435491_uFlu-R1_snap.fits;0.367678;10609.9;0.29744;0
20150325131535566_uFlu-R1_snap.fits;0.490184;10671.4;0.566474;0
20150325131635640_uFlu-R1_snap.fits;0.319442;10583.5;0.25633;0
20150325131735715_uFlu-R1_snap.fits;0.559113;10696.3;0.5145;0
20150325131902414_uFlu-R1_met.fits;0.558361;10684.6;1.38151;0.170667
20150325131835790_uFlu-R1_snap.fits;0.799353;10545.4;0.769027;0
20150325131939619_uFlu-R1_met.fits;0.66004;10683.1;1.46764;0.170667
20150325131935864_uFlu-R1_snap.fits;0.339452;10501.5;0.262967;0
20150325132035939_uFlu-R1_snap.fits;0.430673;10502.9;0.34747;0
20150325132136014_uFlu-R1_snap.fits;1.04678;10552.7;0.948617;0
20150325132236088_uFlu-R1_snap.fits;0.359399;10520.5;0.300767;0
20150325132336163_uFlu-R1_snap.fits;0.503901;10570.3;0.477706;0
20150325132436238_uFlu-R1_snap.fits;0.391736;10601.1;0.425464;0
20150325132536312_uFlu-R1_snap.fits;0.351459;10570.3;0.361793;0
20150325132636387_uFlu-R1_snap.fits;0.576157;10652.3;0.565013;0
20150325132820152_uFlu-R1_met.fits;0.653585;10564.5;3.03456;0.341333
20150325132736462_uFlu-R1_snap.fits;0.402997;10605.5;0.306319;0
20150325132836536_uFlu-R1_snap.fits;0.691377;10652.3;0.893439;0
20150325133011086_uFlu-R1_met.fits;0.386236;10650.9;0.773739;0.170667
20150325132936611_uFlu-R1_snap.fits;0.857645;10696.3;0.821075;0
20150325133128056_uFlu-R1_met.fits;0.3777;10665.5;0.851975;1.19467
20150325133036686_uFlu-R1_snap.fits;0.18043;10599.6;0.205236;0
20150325133136760_uFlu-R1_snap.fits;0.328655;10639.2;0.358027;0
20150325133236835_uFlu-R1_snap.fits;0.558059;10678.7;0.599876;0
20150325133336910_uFlu-R1_snap.fits;0.352641;10579.1;0.301651;0
20150325133436984_uFlu-R1_snap.fits;0.605167;10507.3;0.521409;0
20150325133537059_uFlu-R1_snap.fits;0.190319;10689;0.254439;0
20150325133637134_uFlu-R1_snap.fits;0.369318;10555.7;0.330397;0
20150325133737208_uFlu-R1_snap.fits;0.393743;10570.3;0.487503;0
20150325133837283_uFlu-R1_snap.fits;0.380703;10605.5;0.390332;0
20150325134007736_uFlu-R1_met.fits;0.55734;10667;1.1219;0.170667
20150325133937358_uFlu-R1_snap.fits;0.600675;10612.8;0.655305;0
20150325134100984_uFlu-R1_met.fits;0.404678;10655.3;0.905832;0.170667
20150325134037432_uFlu-R1_snap.fits;0.393807;10631.8;0.267603;0
20150325134137507_uFlu-R1_snap.fits;0.144492;10667;0.113564;0
20150325134237582_uFlu-R1_snap.fits;0.671104;10510.3;0.608584;0
20150325134422712_uFlu-R1_met.fits;0.246755;10557.1;0.581973;0.512
20150325134337656_uFlu-R1_snap.fits;0.920776;10564.5;0.919388;0
20150325134437731_uFlu-R1_snap.fits;0.171803;10587.9;0.14623;0
20150325134558798_uFlu-R1_met.fits;0.178373;10596.7;0.612576;0.341333
20150325134621326_uFlu-R1_met.fits;0.36899;10639.2;0.790519;0.170667
20150325134537806_uFlu-R1_snap.fits;0.397226;10522;0.360458;0
20150325134713720_uFlu-R1_met.fits;0.454583;10694.8;0.942679;0.170667
20150325134637880_uFlu-R1_snap.fits;0.876101;10608.4;0.862814;0
20150325134737955_uFlu-R1_snap.fits;0.172129;10590.8;0.264724;0
20150325134835982_uFlu-R1_met.fits;0.18475;10589.4;1.5239;0.341333
20150325134838030_uFlu-R1_snap.fits;0.451808;10570.3;0.492169;0
20150325134938104_uFlu-R1_snap.fits;0.254664;10696.3;0.210531;0
20150325135116408_uFlu-R1_met.fits;0.402038;10590.8;1.11099;0.170667
20150325135038179_uFlu-R1_snap.fits;0.223282;10649.4;0.168792;0
20150325135138254_uFlu-R1_snap.fits;0.901368;10504.4;0.69034;0
20150325135238328_uFlu-R1_snap.fits;0.19376;10655.3;0.152938;0
20150325135338403_uFlu-R1_snap.fits;0.39069;10650.9;0.417548;0
20150325135438478_uFlu-R1_snap.fits;0.388535;10656.7;0.361892;0
20150325135538552_uFlu-R1_snap.fits;0.170897;10573.2;0.146606;0
20150325135638627_uFlu-R1_snap.fits;0.408418;10630.4;0.321881;0
20150325135754403_uFlu-R1_met.fits;0.384793;10502.9;0.779552;0.170667
20150325135820174_uFlu-R1_met.fits;0.335124;10694.8;0.686017;0.170667
20150325135738702_uFlu-R1_snap.fits;0.173474;10675.8;0.131674;0
20150325135845091_uFlu-R1_met.fits;0.252603;10536.6;0.570883;0.170667
20150325135838776_uFlu-R1_snap.fits;0.551797;10606.9;0.523361;0
20150325135938851_uFlu-R1_snap.fits;0.417153;10580.6;0.386076;0
