# file name; noise; peak f.; mag.; duration
20150325160047886_uFlu-R1_snap.fits;0.367249;10586.4;0.339808;0
20150325160147960_uFlu-R1_snap.fits;0.315176;10667;0.302799;0
20150325160248035_uFlu-R1_snap.fits;0.372695;10686;0.431132;0
20150325160358862_uFlu-R1_met.fits;0.366375;10601.1;1.36135;0.170667
20150325160348110_uFlu-R1_snap.fits;0.395989;10527.8;0.237629;0
20150325160448184_uFlu-R1_snap.fits;0.374834;10614.3;0.309832;0
20150325160548259_uFlu-R1_snap.fits;0.350655;10586.4;0.307616;0
20150325160648334_uFlu-R1_snap.fits;0.341457;10502.9;0.339328;0
20150325160748408_uFlu-R1_snap.fits;0.418897;10669.9;0.362701;0
20150325160848483_uFlu-R1_snap.fits;0.357749;10523.4;0.311141;0
20150325160948558_uFlu-R1_snap.fits;0.336693;10697.8;0.312931;0
20150325161048632_uFlu-R1_snap.fits;0.282033;10618.7;0.316556;0
20150325161142051_uFlu-R1_met.fits;0.349103;10595.2;1.55314;0.512
20150325161148707_uFlu-R1_snap.fits;0.309959;10618.7;0.246132;0
20150325161248782_uFlu-R1_snap.fits;0.397358;10678.7;0.320499;0
20150325161348856_uFlu-R1_snap.fits;0.351413;10576.2;0.27642;0
20150325161500878_uFlu-R1_met.fits;0.306697;10585;1.89144;0.341333
20150325161529550_uFlu-R1_met.fits;0.32224;10611.3;1.27551;0.512
20150325161448931_uFlu-R1_snap.fits;0.35383;10502.9;0.271577;0
20150325161549006_uFlu-R1_snap.fits;0.476811;10671.4;0.481723;0
20150325161649080_uFlu-R1_snap.fits;0.394774;10642.1;0.340949;0
20150325161749155_uFlu-R1_snap.fits;0.295879;10596.7;0.285301;0
20150325161849230_uFlu-R1_snap.fits;0.401133;10529.3;0.27234;0
20150325162019512_uFlu-R1_met.fits;0.287316;10592.3;1.14227;0.170667
20150325161949304_uFlu-R1_snap.fits;0.334964;10502.9;0.311213;0
20150325162049379_uFlu-R1_snap.fits;0.30144;10502.9;0.259221;0
20150325162149454_uFlu-R1_snap.fits;0.352589;10579.1;0.337691;0
20150325162249528_uFlu-R1_snap.fits;0.325214;10522;0.319927;0
20150325162349603_uFlu-R1_snap.fits;0.31944;10649.4;0.333726;0
20150325162449678_uFlu-R1_snap.fits;0.310603;10606.9;0.324521;0
20150325162549752_uFlu-R1_snap.fits;0.319486;10546.9;0.276895;0
20150325162649827_uFlu-R1_snap.fits;0.450062;10522;0.271745;0
20150325162749902_uFlu-R1_snap.fits;1.76128;10602.5;0.853757;0
20150325162849976_uFlu-R1_snap.fits;4.49657;10658.2;2.18789;0
20150325162950051_uFlu-R1_snap.fits;4.3379;10694.8;1.99229;0
20150325163050126_uFlu-R1_snap.fits;2.46108;10577.6;1.04195;0
20150325163150200_uFlu-R1_snap.fits;0.643015;10552.7;0.395723;0
20150325163250275_uFlu-R1_snap.fits;0.370562;10658.2;0.284622;0
20150325163350350_uFlu-R1_snap.fits;0.28373;10549.8;0.234166;0
20150325163450424_uFlu-R1_snap.fits;0.294553;10513.2;0.310918;0
20150325163550499_uFlu-R1_snap.fits;0.373813;10541;0.242616;0
20150325163650574_uFlu-R1_snap.fits;0.281038;10507.3;0.231963;0
20150325163750648_uFlu-R1_snap.fits;0.291349;10579.1;0.21751;0
20150325163850723_uFlu-R1_snap.fits;0.297228;10530.8;0.300212;0
20150325163950798_uFlu-R1_snap.fits;0.302627;10618.7;0.306806;0
20150325164050872_uFlu-R1_snap.fits;0.306313;10640.6;0.255009;0
20150325164150947_uFlu-R1_snap.fits;0.31756;10633.3;0.270028;0
20150325164251022_uFlu-R1_snap.fits;0.443157;10671.4;0.367743;0
20150325164344782_uFlu-R1_met.fits;0.336742;10612.8;0.817413;0.170667
20150325164351096_uFlu-R1_snap.fits;0.308112;10502.9;0.297711;0
20150325164451171_uFlu-R1_snap.fits;0.358875;10653.8;0.312252;0
20150325164551246_uFlu-R1_snap.fits;0.317035;10671.4;0.295287;0
20150325164651320_uFlu-R1_snap.fits;0.276979;10596.7;0.285873;0
20150325164751395_uFlu-R1_snap.fits;0.503593;10577.6;0.413952;0
20150325164851470_uFlu-R1_snap.fits;0.298065;10548.3;0.303736;0
20150325164951544_uFlu-R1_snap.fits;0.28677;10589.4;0.341289;0
20150325165051619_uFlu-R1_snap.fits;0.27503;10557.1;0.294511;0
20150325165151694_uFlu-R1_snap.fits;0.285004;10536.6;0.294178;0
20150325165251768_uFlu-R1_snap.fits;0.306214;10516.1;0.257501;0
20150325165351843_uFlu-R1_snap.fits;0.324389;10507.3;0.212555;0
20150325165451918_uFlu-R1_snap.fits;0.332137;10523.4;0.224855;0
20150325165551992_uFlu-R1_snap.fits;0.267788;10514.6;0.294606;0
20150325165652067_uFlu-R1_snap.fits;0.272379;10539.6;0.281587;0
20150325165752142_uFlu-R1_snap.fits;0.328607;10681.6;0.312918;0
20150325165852216_uFlu-R1_snap.fits;0.307614;10548.3;0.247795;0
20150325165952291_uFlu-R1_snap.fits;0.350463;10618.7;0.300739;0
