# file name; noise; peak f.; mag.; duration
20150325170052366_uFlu-R1_snap.fits;0.330792;10694.8;0.282762;0
20150325170152440_uFlu-R1_snap.fits;0.282699;10586.4;0.293913;0
20150325170344056_uFlu-R1_met.fits;0.409267;10601.1;0.930833;0.341333
20150325170252515_uFlu-R1_snap.fits;0.331418;10524.9;0.308422;0
20150325170352590_uFlu-R1_snap.fits;0.351105;10684.6;0.346225;0
20150325170452664_uFlu-R1_snap.fits;0.331548;10576.2;0.290779;0
20150325170552739_uFlu-R1_snap.fits;0.294716;10587.9;0.278648;0
20150325170652814_uFlu-R1_snap.fits;0.297495;10609.9;0.29956;0
20150325170752888_uFlu-R1_snap.fits;0.314789;10605.5;0.376424;0
20150325170852963_uFlu-R1_snap.fits;0.314313;10543.9;0.337593;0
20150325171014712_uFlu-R1_met.fits;0.351326;10606.9;0.845885;0.341333
20150325170953038_uFlu-R1_snap.fits;0.305077;10536.6;0.283679;0
20150325171135267_uFlu-R1_met.fits;0.298971;10609.9;0.634146;0.170667
20150325171053112_uFlu-R1_snap.fits;0.343008;10516.1;0.298464;0
20150325171153187_uFlu-R1_snap.fits;0.306206;10642.1;0.302039;0
20150325171253262_uFlu-R1_snap.fits;0.342368;10645;0.317245;0
20150325171435320_uFlu-R1_met.fits;0.306286;10614.3;0.64871;0.170667
20150325171353336_uFlu-R1_snap.fits;0.312822;10545.4;0.247392;0
20150325171453411_uFlu-R1_snap.fits;0.354391;10664.1;0.282115;0
20150325171553486_uFlu-R1_snap.fits;0.377986;10690.4;0.496387;0
20150325171653560_uFlu-R1_snap.fits;0.358451;10571.8;0.239248;0
20150325171753635_uFlu-R1_snap.fits;0.337885;10689;0.385978;0
20150325171853710_uFlu-R1_snap.fits;0.340645;10598.1;0.26964;0
20150325171953784_uFlu-R1_snap.fits;0.343846;10645;0.358338;0
20150325172053859_uFlu-R1_snap.fits;0.350185;10615.7;0.304599;0
20150325172153934_uFlu-R1_snap.fits;0.302871;10541;0.296794;0
20150325172301859_uFlu-R1_met.fits;0.319266;10602.5;1.61681;0.341333
20150325172254008_uFlu-R1_snap.fits;0.32752;10543.9;0.295327;0
20150325172354083_uFlu-R1_snap.fits;0.339903;10684.6;0.385585;0
20150325172454158_uFlu-R1_snap.fits;0.335795;10563;0.28164;0
20150325172554232_uFlu-R1_snap.fits;0.334488;10623;0.256362;0
20150325172654307_uFlu-R1_snap.fits;0.3009;10549.8;0.308028;0
20150325172754382_uFlu-R1_snap.fits;0.346884;10697.8;0.313912;0
20150325172854456_uFlu-R1_snap.fits;0.324985;10606.9;0.289363;0
20150325172954531_uFlu-R1_snap.fits;0.344015;10683.1;0.252583;0
20150325173054606_uFlu-R1_snap.fits;0.39057;10659.7;0.442168;0
20150325173154680_uFlu-R1_snap.fits;0.373407;10502.9;0.321854;0
20150325173254755_uFlu-R1_snap.fits;0.361274;10659.7;0.267257;0
20150325173349539_uFlu-R1_met.fits;0.319854;10599.6;0.900266;0.170667
20150325173354830_uFlu-R1_snap.fits;0.354362;10558.6;0.366886;0
20150325173454904_uFlu-R1_snap.fits;0.339327;10568.8;0.312761;0
20150325173554979_uFlu-R1_snap.fits;0.349209;10517.6;0.319327;0
20150325173655054_uFlu-R1_snap.fits;0.337644;10545.4;0.292305;0
20150325173755128_uFlu-R1_snap.fits;0.346014;10583.5;0.342878;0
20150325173855203_uFlu-R1_snap.fits;0.385046;10609.9;0.273368;0
20150325173955278_uFlu-R1_snap.fits;0.373131;10626;0.46006;0
20150325174055352_uFlu-R1_snap.fits;0.359744;10552.7;0.356785;0
20150325174149624_uFlu-R1_met.fits;0.654102;10535.2;1.53589;0.170667
20150325174155427_uFlu-R1_snap.fits;0.508144;10598.1;0.348658;0
20150325174255502_uFlu-R1_snap.fits;0.339017;10693.4;0.366285;0
20150325174355576_uFlu-R1_snap.fits;0.392627;10627.4;0.269889;0
20150325174506062_uFlu-R1_met.fits;0.39358;10598.1;1.67421;0.341333
20150325174455651_uFlu-R1_snap.fits;0.308721;10507.3;0.328627;0
20150325174555726_uFlu-R1_snap.fits;0.321288;10661.1;0.278065;0
20150325174655800_uFlu-R1_snap.fits;0.318262;10524.9;0.289111;0
20150325174755875_uFlu-R1_snap.fits;0.312095;10529.3;0.280933;0
20150325174855950_uFlu-R1_snap.fits;0.285986;10520.5;0.355037;0
20150325174956024_uFlu-R1_snap.fits;0.299285;10576.2;0.338114;0
20150325175056099_uFlu-R1_snap.fits;0.356517;10672.9;0.387809;0
20150325175156174_uFlu-R1_snap.fits;0.36228;10605.5;0.305033;0
20150325175257614_uFlu-R1_met.fits;0.369177;10605.5;0.823991;0.170667
20150325175256248_uFlu-R1_snap.fits;0.583659;10608.4;0.488953;0
20150325175356323_uFlu-R1_snap.fits;0.630249;10523.4;0.70574;0
20150325175456398_uFlu-R1_snap.fits;0.955613;10634.8;0.718293;0
20150325175556472_uFlu-R1_snap.fits;0.593435;10634.8;0.630482;0
20150325175656547_uFlu-R1_snap.fits;0.860501;10589.4;0.672758;0
20150325175756622_uFlu-R1_snap.fits;0.421113;10561.5;0.3465;0
20150325175856696_uFlu-R1_snap.fits;0.725567;10606.9;0.684954;0
20150325175956771_uFlu-R1_snap.fits;0.404155;10623;0.273674;0
