# file name; noise; peak f.; mag.; duration
20150325050058680_uFlu-R1_snap.fits;0.118619;10502.9;0.135902;0
20150325050158755_uFlu-R1_snap.fits;0.123682;10543.9;0.0924247;0
20150325050253880_uFlu-R1_met.fits;0.114289;10609.9;0.375128;0.341333
20150325050258830_uFlu-R1_snap.fits;0.14979;10633.3;0.1228;0
20150325050442254_uFlu-R1_met.fits;0.12167;10612.8;0.345087;0.170667
20150325050451811_uFlu-R1_met.fits;0.144766;10601.1;0.721097;0.341333
20150325050358904_uFlu-R1_snap.fits;0.129178;10505.9;0.129801;0
20150325050458979_uFlu-R1_snap.fits;0.123396;10554.2;0.120441;0
20150325050559054_uFlu-R1_snap.fits;0.139641;10593.8;0.138949;0
20150325050746062_uFlu-R1_met.fits;0.121625;10602.5;0.337567;0.170667
20150325050659128_uFlu-R1_snap.fits;0.127274;10520.5;0.152088;0
20150325050838968_uFlu-R1_met.fits;0.110896;10611.3;0.347742;0.170667
20150325050759203_uFlu-R1_snap.fits;0.133679;10510.3;0.113263;0
20150325050917710_uFlu-R1_met.fits;0.122543;10605.5;0.577121;0.341333
20150325050939043_uFlu-R1_met.fits;0.142156;10612.8;1.93079;0.512
20150325050859278_uFlu-R1_snap.fits;0.131289;10523.4;0.113192;0
20150325050958499_uFlu-R1_met.fits;0.0147477;10523.4;0.0789415;0.170667
20150325051023416_uFlu-R1_met.fits;0.127141;10593.8;0.490096;0.170667
20150325050959352_uFlu-R1_snap.fits;0.125599;10665.5;0.107301;0
20150325051059427_uFlu-R1_snap.fits;0.11717;10508.8;0.10308;0
20150325051159502_uFlu-R1_snap.fits;0.123556;10574.7;0.111311;0
20150325051259576_uFlu-R1_snap.fits;0.131541;10585;0.116724;0
20150325051359651_uFlu-R1_snap.fits;0.136349;10582;0.131941;0
20150325051459726_uFlu-R1_snap.fits;0.598539;10620.1;0.30296;0
20150325051637859_uFlu-R1_met.fits;0.132852;10598.1;0.272746;0.341333
20150325051559800_uFlu-R1_snap.fits;2.35304;10567.4;1.04819;0
20150325051659875_uFlu-R1_snap.fits;3.17653;10659.7;1.38606;0
20150325051759950_uFlu-R1_snap.fits;3.49909;10567.4;1.45114;0
20150325051903950_uFlu-R1_met.fits;0.128475;10577.6;0.429268;0.170667
20150325051900024_uFlu-R1_snap.fits;2.45758;10582;1.14574;0
20150325052000099_uFlu-R1_snap.fits;0.612695;10630.4;0.308515;0
20150325052100174_uFlu-R1_snap.fits;0.123097;10507.3;0.124253;0
20150325052200248_uFlu-R1_snap.fits;0.132258;10522;0.11319;0
20150325052308686_uFlu-R1_met.fits;0.127067;10612.8;0.29343;0.170667
20150325052300323_uFlu-R1_snap.fits;0.129782;10592.3;0.122438;0
20150325052422926_uFlu-R1_met.fits;0.128496;10596.7;0.411647;0.341333
20150325052400398_uFlu-R1_snap.fits;0.133343;10645;0.128514;0
20150325052500472_uFlu-R1_snap.fits;0.130528;10598.1;0.11764;0
20150325052604472_uFlu-R1_met.fits;0.127692;10608.4;0.340038;0.341333
20150325052630755_uFlu-R1_met.fits;0.123048;10593.8;0.267828;0.170667
20150325052600547_uFlu-R1_snap.fits;0.128154;10606.9;0.146503;0
20150325052700622_uFlu-R1_snap.fits;0.394607;10545.4;0.332565;0
20150325052800696_uFlu-R1_snap.fits;0.155533;10601.1;0.102685;0
20150325052900771_uFlu-R1_snap.fits;0.264726;10667;0.228494;0
20150325053034126_uFlu-R1_met.fits;0.110901;10595.2;0.245091;0.170667
20150325053000846_uFlu-R1_snap.fits;0.126155;10659.7;0.0917508;0
20150325053122424_uFlu-R1_met.fits;0.133232;10604;0.329033;0.170667
20150325053100920_uFlu-R1_snap.fits;0.123867;10583.5;0.129262;0
20150325053233080_uFlu-R1_met.fits;0.121126;10639.2;0.417149;0.170667
20150325053200995_uFlu-R1_snap.fits;0.145872;10602.5;0.109139;0
20150325053336568_uFlu-R1_met.fits;0.132449;10580.6;0.315695;0.170667
20150325053301070_uFlu-R1_snap.fits;0.136368;10558.6;0.120136;0
20150325053401144_uFlu-R1_snap.fits;0.138853;10684.6;0.126953;0
20150325053501219_uFlu-R1_snap.fits;0.152152;10690.4;0.138431;0
20150325053601294_uFlu-R1_snap.fits;0.119638;10694.8;0.14626;0
20150325053701368_uFlu-R1_snap.fits;0.153722;10598.1;0.115827;0
20150325053844622_uFlu-R1_met.fits;0.115867;10620.1;0.262371;1.536
20150325053801443_uFlu-R1_snap.fits;0.120049;10598.1;0.124076;0
20150325053901518_uFlu-R1_snap.fits;0.143583;10573.2;0.118231;0
20150325054001592_uFlu-R1_snap.fits;0.129404;10511.7;0.12222;0
20150325054101667_uFlu-R1_snap.fits;0.12988;10538.1;0.133611;0
20150325054201742_uFlu-R1_snap.fits;0.139964;10596.7;0.12152;0
20150325054352504_uFlu-R1_met.fits;0.136548;10602.5;0.488014;0.341333
20150325054301816_uFlu-R1_snap.fits;0.120882;10582;0.136668;0
20150325054426126_uFlu-R1_met.fits;0.150106;10596.7;0.341268;0.170667
20150325054401891_uFlu-R1_snap.fits;0.147043;10643.6;0.133524;0
20150325054501966_uFlu-R1_snap.fits;0.142987;10646.5;0.113673;0
20150325054602040_uFlu-R1_snap.fits;0.124853;10519;0.121939;0
20150325054702115_uFlu-R1_snap.fits;0.117576;10596.7;0.140936;0
20150325054802190_uFlu-R1_snap.fits;0.12938;10567.4;0.124336;0
20150325054857998_uFlu-R1_met.fits;0.126676;10579.1;0.383551;0.170667
20150325054902264_uFlu-R1_snap.fits;0.12266;10606.9;0.162528;0
20150325055027086_uFlu-R1_met.fits;0.126725;10612.8;0.343088;0.170667
20150325055002339_uFlu-R1_snap.fits;0.124599;10656.7;0.101849;0
20150325055102414_uFlu-R1_snap.fits;0.132957;10590.8;0.1019;0
20150325055218872_uFlu-R1_met.fits;0.131267;10599.6;0.300311;0.170667
20150325055202488_uFlu-R1_snap.fits;0.136306;10596.7;0.118445;0
20150325055302563_uFlu-R1_snap.fits;0.133232;10570.3;0.114006;0
20150325055402638_uFlu-R1_snap.fits;0.13042;10567.4;0.0990498;0
20150325055502712_uFlu-R1_snap.fits;0.126615;10560.1;0.109949;0
20150325055602787_uFlu-R1_snap.fits;0.120413;10595.2;0.119256;0
20150325055702862_uFlu-R1_snap.fits;0.228869;10649.4;0.210376;0
20150325055823075_uFlu-R1_met.fits;0.124317;10598.1;0.420197;0.170667
20150325055802936_uFlu-R1_snap.fits;0.133945;10500;0.166017;0
20150325055857720_uFlu-R1_met.fits;0.140078;10570.3;0.331811;0.170667
20150325055903011_uFlu-R1_snap.fits;0.127762;10627.4;0.137501;0
