# file name; noise; peak f.; mag.; duration
20200723140049609_OBSUPICE-R6_snap.fits;34.5849;26529.8;26.7783;0
20200723140149684_OBSUPICE-R6_snap.fits;38.2185;26481.4;22.4506;0
20200723140249758_OBSUPICE-R6_snap.fits;37.952;26525.4;31.6726;0
20200723140349833_OBSUPICE-R6_snap.fits;40.2224;26472.7;26.1607;0
20200723140458612_OBSUPICE-R6_met.fits;36.4121;26488.8;159.233;0.341333
20200723140510388_OBSUPICE-R6_met.fits;37.0462;26507.8;103.118;0.170667
20200723140449908_OBSUPICE-R6_snap.fits;43.5044;26478.5;25.0093;0
20200723140547081_OBSUPICE-R6_met.fits;39.4389;26504.9;83.9664;0.512
20200723140549982_OBSUPICE-R6_snap.fits;40.9068;26534.2;25.0292;0
20200723140650057_OBSUPICE-R6_snap.fits;34.3908;26460.9;39.5752;0
20200723140836553_OBSUPICE-R6_met.fits;38.5997;26504.9;113.711;0.170667
20200723140750132_OBSUPICE-R6_snap.fits;29.1588;26475.6;37.0624;0
20200723140850206_OBSUPICE-R6_snap.fits;31.1108;26545.9;31.1027;0
20200723140950281_OBSUPICE-R6_snap.fits;33.4293;26487.3;31.9766;0
20200723141050356_OBSUPICE-R6_snap.fits;37.6506;26515.1;34.533;0
20200723141150430_OBSUPICE-R6_snap.fits;39.8726;26468.3;31.7423;0
20200723141256649_OBSUPICE-R6_met.fits;36.287;26502;130.378;0.341333
20200723141250505_OBSUPICE-R6_snap.fits;39.5238;26503.4;36.5574;0
20200723141352116_OBSUPICE-R6_met.fits;36.943;26503.4;77.1037;0.341333
20200723141350580_OBSUPICE-R6_snap.fits;43.4648;26455.1;33.063;0
20200723141450654_OBSUPICE-R6_snap.fits;42.3162;26525.4;32.0563;0
20200723141616841_OBSUPICE-R6_met.fits;37.3595;26506.3;130.29;0.341333
20200723141550729_OBSUPICE-R6_snap.fits;32.5556;26547.4;34.5836;0
20200723141650804_OBSUPICE-R6_snap.fits;40.9709;26509.3;31.896;0
20200723141842249_OBSUPICE-R6_met.fits;39.2817;26504.9;93.1389;0.512
20200723141750878_OBSUPICE-R6_snap.fits;43.3158;26529.8;37.4175;0
20200723141850953_OBSUPICE-R6_snap.fits;43.5936;26475.6;27.8702;0
20200723141951028_OBSUPICE-R6_snap.fits;41.3357;26503.4;29.2966;0
20200723142051102_OBSUPICE-R6_snap.fits;36.4656;26531.2;39.9408;0
20200723142151177_OBSUPICE-R6_snap.fits;35.2615;26537.1;35.0867;0
20200723142251252_OBSUPICE-R6_snap.fits;36.9446;26494.6;32.4502;0
20200723142351326_OBSUPICE-R6_snap.fits;34.3754;26519.5;29.4738;0
20200723142451401_OBSUPICE-R6_snap.fits;34.6813;26459.5;41.0905;0
20200723142551476_OBSUPICE-R6_snap.fits;33.3396;26485.8;28.1954;0
20200723142651550_OBSUPICE-R6_snap.fits;39.4251;26471.2;44.4214;0
20200723142751113_OBSUPICE-R6_met.fits;35.1162;26506.3;123.535;0.170667
20200723142751625_OBSUPICE-R6_snap.fits;39.6767;26531.2;30.5055;0
20200723142851700_OBSUPICE-R6_snap.fits;34.5713;26469.7;45.3617;0
20200723142951774_OBSUPICE-R6_snap.fits;42.1173;26463.9;30.7723;0
20200723143101918_OBSUPICE-R6_met.fits;42.3234;26509.3;106.478;0.512
20200723143051849_OBSUPICE-R6_snap.fits;35.351;26510.7;31.3806;0
20200723143151924_OBSUPICE-R6_snap.fits;39.203;26493.2;26.0644;0
20200723143251998_OBSUPICE-R6_snap.fits;40.9788;26521;33.1704;0
20200723143352073_OBSUPICE-R6_snap.fits;40.0143;26497.6;30.243;0
20200723143452148_OBSUPICE-R6_snap.fits;37.9482;26472.7;38.6507;0
20200723143552222_OBSUPICE-R6_snap.fits;33.1109;26485.8;26.8249;0
20200723143652297_OBSUPICE-R6_snap.fits;38.4844;26500.5;31.069;0
20200723143752372_OBSUPICE-R6_snap.fits;37.0329;26509.3;34.946;0
20200723143852446_OBSUPICE-R6_snap.fits;34.7798;26474.1;34.8006;0
20200723143952521_OBSUPICE-R6_snap.fits;35.7343;26449.2;30.3333;0
20200723144052596_OBSUPICE-R6_snap.fits;47.2962;26449.2;33.2935;0
20200723144152670_OBSUPICE-R6_snap.fits;36.0004;26547.4;44.5256;0
20200723144343262_OBSUPICE-R6_met.fits;33.6988;26494.6;81.2191;0.170667
20200723144252745_OBSUPICE-R6_snap.fits;40.5746;26481.4;36.0858;0
20200723144352820_OBSUPICE-R6_snap.fits;37.3566;26503.4;33.4875;0
20200723144457502_OBSUPICE-R6_met.fits;36.8103;26522.5;132.209;0.170667
20200723144452894_OBSUPICE-R6_snap.fits;41.611;26506.3;25.2775;0
20200723144552969_OBSUPICE-R6_snap.fits;34.0647;26465.3;32.1407;0
20200723144728372_OBSUPICE-R6_met.fits;34.0068;26497.6;78.3361;0.341333
20200723144653044_OBSUPICE-R6_snap.fits;30.9946;26510.7;39.9742;0
20200723144753118_OBSUPICE-R6_snap.fits;38.0009;26507.8;24.0757;0
20200723144853193_OBSUPICE-R6_snap.fits;39.0624;26493.2;36.2079;0
20200723144953268_OBSUPICE-R6_snap.fits;42.0643;26487.3;25.6154;0
20200723145053342_OBSUPICE-R6_snap.fits;32.4315;26468.3;30.4985;0
20200723145153417_OBSUPICE-R6_snap.fits;33.1874;26504.9;28.9188;0
20200723145253492_OBSUPICE-R6_snap.fits;34.5015;26519.5;32.5592;0
20200723145353566_OBSUPICE-R6_snap.fits;33.5552;26525.4;26.7295;0
20200723145504734_OBSUPICE-R6_met.fits;28.9172;26516.6;68.1969;0.170667
20200723145453641_OBSUPICE-R6_snap.fits;29.4897;26481.4;21.3878;0
20200723145554057_OBSUPICE-R6_met.fits;30.7821;26500.5;91.5791;0.170667
20200723145613684_OBSUPICE-R6_met.fits;31.6329;26523.9;63.7818;0.512
20200723145553716_OBSUPICE-R6_snap.fits;33.1895;26490.2;28.3447;0
20200723145653790_OBSUPICE-R6_snap.fits;33.8253;26463.9;25.6715;0
20200723145753865_OBSUPICE-R6_snap.fits;30.0922;26481.4;29.105;0
20200723145853940_OBSUPICE-R6_snap.fits;30.913;26534.2;28.5852;0
20200723145954014_OBSUPICE-R6_snap.fits;30.0319;26493.2;26.565;0
