# file name; noise; peak f.; mag.; duration
20200723015947145_OBSUPICE-R6_met.fits;35.8097;26502;108.427;0.170667
20200723020117428_OBSUPICE-R6_met.fits;30.8729;26510.7;80.7569;0.170667
20200723020055924_OBSUPICE-R6_snap.fits;37.5415;26543;32.5004;0
20200723020155998_OBSUPICE-R6_snap.fits;32.2667;26547.4;33.2892;0
20200723020256073_OBSUPICE-R6_snap.fits;28.769;26477.1;24.2654;0
20200723020355124_OBSUPICE-R6_met.fits;28.745;26529.8;106.956;0.170667
20200723020356148_OBSUPICE-R6_snap.fits;30.7279;26528.3;37.8889;0
20200723020456222_OBSUPICE-R6_snap.fits;34.6026;26459.5;33.3867;0
20200723020556297_OBSUPICE-R6_snap.fits;36.4832;26460.9;31.8845;0
20200723020748084_OBSUPICE-R6_met.fits;38.1153;26475.6;117.309;0.170667
20200723020656372_OBSUPICE-R6_snap.fits;34.6128;26463.9;30.5283;0
20200723020830580_OBSUPICE-R6_met.fits;32.2623;26494.6;218.049;1.024
20200723020756446_OBSUPICE-R6_snap.fits;36.356;26453.6;36.9975;0
20200723020856521_OBSUPICE-R6_snap.fits;38.4865;26544.4;28.8732;0
20200723020956596_OBSUPICE-R6_snap.fits;36.4429;26499;35.5121;0
20200723021056670_OBSUPICE-R6_snap.fits;35.7873;26465.3;25.9556;0
20200723021156745_OBSUPICE-R6_snap.fits;30.878;26469.7;27.3177;0
20200723021256820_OBSUPICE-R6_snap.fits;36.0206;26477.1;28.531;0
20200723021356894_OBSUPICE-R6_snap.fits;38.5311;26453.6;31.8494;0
20200723021514718_OBSUPICE-R6_met.fits;31.5785;26512.2;63.6739;0.170667
20200723021456969_OBSUPICE-R6_snap.fits;33.1868;26491.7;27.6099;0
20200723021557044_OBSUPICE-R6_snap.fits;36.0296;26545.9;29.6677;0
20200723021657118_OBSUPICE-R6_snap.fits;27.154;26487.3;33.4209;0
20200723021757193_OBSUPICE-R6_snap.fits;31.0266;26500.5;27.4654;0
20200723021857268_OBSUPICE-R6_snap.fits;37.3414;26525.4;26.8541;0
20200723021957342_OBSUPICE-R6_snap.fits;37.9264;26488.8;34.4987;0
20200723022143156_OBSUPICE-R6_met.fits;28.0959;26502;87.7346;0.341333
20200723022145545_OBSUPICE-R6_met.fits;32.6744;26545.9;76.6065;3.24267
20200723022057417_OBSUPICE-R6_snap.fits;34.9868;26500.5;32.1974;0
20200723022157492_OBSUPICE-R6_snap.fits;40.1374;26463.9;31.0168;0
20200723022257566_OBSUPICE-R6_snap.fits;34.5398;26519.5;35.3293;0
20200723022357812_OBSUPICE-R6_met.fits;30.8966;26502;127.148;0.512
20200723022357641_OBSUPICE-R6_snap.fits;28.8111;26459.5;24.0859;0
20200723022504713_OBSUPICE-R6_met.fits;43.7072;26475.6;112.765;0.170667
20200723022457716_OBSUPICE-R6_snap.fits;37.7105;26500.5;30.9011;0
20200723022619465_OBSUPICE-R6_met.fits;31.6224;26523.9;75.5155;0.170667
20200723022557790_OBSUPICE-R6_snap.fits;31.5513;26493.2;33.9426;0
20200723022657865_OBSUPICE-R6_snap.fits;36.9553;26459.5;24.5151;0
20200723022757940_OBSUPICE-R6_snap.fits;32.5632;26493.2;17.9732;0
20200723022920201_OBSUPICE-R6_met.fits;32.2752;26499;78.881;0.341333
20200723022858014_OBSUPICE-R6_snap.fits;26.3522;26543;23.2115;0
20200723022958089_OBSUPICE-R6_snap.fits;34.7075;26504.9;36.4416;0
20200723023058164_OBSUPICE-R6_snap.fits;39.1209;26494.6;37.797;0
20200723023205577_OBSUPICE-R6_met.fits;30.0766;26462.4;132.705;0.170667
20200723023158238_OBSUPICE-R6_snap.fits;29.0994;26475.6;31.515;0
20200723023258313_OBSUPICE-R6_snap.fits;33.9651;26458;36.6759;0
20200723023425524_OBSUPICE-R6_met.fits;36.9315;26503.4;109.885;0.341333
20200723023358388_OBSUPICE-R6_snap.fits;33.2504;26547.4;27.2613;0
20200723023458462_OBSUPICE-R6_snap.fits;28.5535;26503.4;135.273;0
20200723023556489_OBSUPICE-R6_met.fits;37.8538;26500.5;101.653;0.682667
20200723023605022_OBSUPICE-R6_met.fits;35.2652;26502;94.3601;1.70667
20200723023558537_OBSUPICE-R6_snap.fits;31.0443;26513.7;32.2611;0
20200723023658612_OBSUPICE-R6_snap.fits;32.5393;26526.9;27.4366;0
20200723023758686_OBSUPICE-R6_snap.fits;36.1349;26506.3;35.5143;0
20200723023927092_OBSUPICE-R6_met.fits;31.4665;26490.2;69.6734;0.341333
20200723023929822_OBSUPICE-R6_met.fits;32.2642;26513.7;74.1478;2.56
20200723023934601_OBSUPICE-R6_met.fits;33.4252;26481.4;172.003;2.56
20200723023939721_OBSUPICE-R6_met.fits;28.7671;26490.2;72.1234;0.170667
20200723023858761_OBSUPICE-R6_snap.fits;34.8266;26519.5;22.115;0
20200723023958836_OBSUPICE-R6_snap.fits;41.1049;26449.2;31.8098;0
20200723024056692_OBSUPICE-R6_met.fits;33.8674;26488.8;92.9444;0.170667
20200723024058910_OBSUPICE-R6_snap.fits;31.3217;26540;27.3407;0
20200723024158985_OBSUPICE-R6_snap.fits;33.3081;26531.2;25.904;0
20200723024306228_OBSUPICE-R6_met.fits;32.7707;26480;152.871;0.341333
20200723024319198_OBSUPICE-R6_met.fits;33.3849;26529.8;82.0644;0.170667
20200723024259060_OBSUPICE-R6_snap.fits;27.8357;26522.5;30.9791;0
20200723024427636_OBSUPICE-R6_met.fits;29.8267;26493.2;75.1925;0.170667
20200723024440948_OBSUPICE-R6_met.fits;31.7038;26496.1;218.373;0.682667
20200723024359134_OBSUPICE-R6_snap.fits;39.7639;26484.4;31.0346;0
20200723024513204_OBSUPICE-R6_met.fits;32.1416;26478.5;99.0004;0.341333
20200723024537950_OBSUPICE-R6_met.fits;38.3978;26506.3;171.847;0.170667
20200723024540169_OBSUPICE-R6_met.fits;26.7145;26496.1;69.547;0.341333
20200723024543241_OBSUPICE-R6_met.fits;26.7732;26496.1;147.456;0.341333
20200723024459209_OBSUPICE-R6_snap.fits;38.945;26525.4;29.6737;0
20200723024602185_OBSUPICE-R6_met.fits;30.0434;26545.9;71.9512;0.170667
20200723024559284_OBSUPICE-R6_snap.fits;28.0618;26509.3;40.5713;0
20200723024733833_OBSUPICE-R6_met.fits;34.2288;26478.5;85.4111;0.853333
20200723024659358_OBSUPICE-R6_snap.fits;34.9264;26466.8;29.9015;0
20200723024803017_OBSUPICE-R6_met.fits;38.433;26499;86.9045;0.341333
20200723024848414_OBSUPICE-R6_met.fits;32.5468;26503.4;66.186;0.341333
20200723024759433_OBSUPICE-R6_snap.fits;35.061;26535.6;25.2841;0
20200723024859849_OBSUPICE-R6_met.fits;30.5708;26513.7;68.8761;0.170667
20200723024859508_OBSUPICE-R6_snap.fits;30.922;26547.4;29.4343;0
20200723024959582_OBSUPICE-R6_snap.fits;29.4502;26504.9;27.5508;0
20200723025059657_OBSUPICE-R6_snap.fits;37.5395;26541.5;31.4515;0
20200723025214238_OBSUPICE-R6_met.fits;29.3869;26502;233.834;0.853333
20200723025222089_OBSUPICE-R6_met.fits;35.656;26500.5;84.9432;0.341333
20200723025159732_OBSUPICE-R6_snap.fits;30.8543;26518.1;31.5731;0
20200723025310217_OBSUPICE-R6_met.fits;36.7568;26496.1;86.7649;0.170667
20200723025259806_OBSUPICE-R6_snap.fits;30.6227;26450.7;27.1343;0
20200723025359881_OBSUPICE-R6_snap.fits;33.9265;26455.1;30.4015;0
20200723025459956_OBSUPICE-R6_snap.fits;30.4599;26478.5;30.2211;0
20200723025648670_OBSUPICE-R6_met.fits;28.9458;26493.2;62.0336;0.170667
20200723025600030_OBSUPICE-R6_snap.fits;37.8347;26469.7;30.5502;0
20200723025729972_OBSUPICE-R6_met.fits;35.0545;26509.3;73.9358;0.170667
20200723025700105_OBSUPICE-R6_snap.fits;28.8349;26458;34.7331;0
20200723025800180_OBSUPICE-R6_snap.fits;32.2727;26522.5;31.9937;0
20200723025900254_OBSUPICE-R6_snap.fits;32.2809;26481.4;35.0114;0
