# file name; noise; peak f.; mag.; duration
20200723220100361_OBSUPICE-R6_met.fits;29.7988;26500.5;193.281;0.170667
20200723220116574_OBSUPICE-R6_met.fits;37.5817;26503.4;101.561;0.512
20200723220025374_OBSUPICE-R6_snap.fits;52.3631;26491.7;41.0058;0
20200723220157022_OBSUPICE-R6_met.fits;44.3466;26496.1;116.983;0.170667
20200723220125449_OBSUPICE-R6_snap.fits;40.8263;26458;49.0061;0
20200723220314164_OBSUPICE-R6_met.fits;42.1899;26500.5;252.177;0.170667
20200723220319113_OBSUPICE-R6_met.fits;46.1574;26500.5;102.793;0.170667
20200723220225524_OBSUPICE-R6_snap.fits;43.4154;26528.3;34.3359;0
20200723220325598_OBSUPICE-R6_snap.fits;41.4047;26507.8;49.8726;0
20200723220425673_OBSUPICE-R6_snap.fits;44.0191;26453.6;33.4277;0
20200723220525748_OBSUPICE-R6_snap.fits;48.2452;26491.7;37.5477;0
20200723220625822_OBSUPICE-R6_snap.fits;46.4311;26475.6;39.219;0
20200723220747572_OBSUPICE-R6_met.fits;42.5645;26496.1;88.5175;0.170667
20200723220725897_OBSUPICE-R6_snap.fits;38.4039;26532.7;32.4522;0
20200723220837918_OBSUPICE-R6_met.fits;35.0174;26502;107.953;0.170667
20200723220825972_OBSUPICE-R6_snap.fits;48.6797;26468.3;37.0128;0
20200723220926046_OBSUPICE-R6_snap.fits;42.3912;26491.7;40.2989;0
20200723221026121_OBSUPICE-R6_snap.fits;45.282;26472.7;34.661;0
20200723221126196_OBSUPICE-R6_snap.fits;36.3326;26481.4;33.2651;0
20200723221226270_OBSUPICE-R6_snap.fits;53.6272;26506.3;39.7019;0
20200723221326345_OBSUPICE-R6_snap.fits;42.52;26497.6;39.5791;0
20200723221426420_OBSUPICE-R6_snap.fits;44.0937;26507.8;47.3817;0
20200723221526494_OBSUPICE-R6_snap.fits;47.1486;26456.5;33.2618;0
20200723221626569_OBSUPICE-R6_snap.fits;45.0221;26513.7;33.3226;0
20200723221755145_OBSUPICE-R6_met.fits;40.1673;26482.9;158.195;0.341333
20200723221726644_OBSUPICE-R6_snap.fits;39.6101;26519.5;47.0179;0
20200723221831156_OBSUPICE-R6_met.fits;51.6029;26499;110.935;0.170667
20200723221826718_OBSUPICE-R6_snap.fits;45.8838;26477.1;46.7898;0
20200723221926793_OBSUPICE-R6_snap.fits;44.2045;26540;33.0181;0
20200723222026868_OBSUPICE-R6_snap.fits;42.9173;26526.9;37.6783;0
20200723222126942_OBSUPICE-R6_snap.fits;50.0774;26471.2;50.4395;0
20200723222227017_OBSUPICE-R6_snap.fits;39.4517;26523.9;43.7727;0
20200723222327092_OBSUPICE-R6_snap.fits;48.3981;26485.8;31.3279;0
20200723222427166_OBSUPICE-R6_snap.fits;40.7733;26547.4;41.8395;0
20200723222527241_OBSUPICE-R6_snap.fits;51.0449;26478.5;40.7311;0
20200723222637556_OBSUPICE-R6_met.fits;52.6433;26456.5;167.04;0.341333
20200723222627316_OBSUPICE-R6_snap.fits;39.8669;26449.2;51.8476;0
20200723222727390_OBSUPICE-R6_snap.fits;40.7574;26493.2;46.7154;0
20200723222846238_OBSUPICE-R6_met.fits;44.8473;26519.5;97.1241;0.341333
20200723222827465_OBSUPICE-R6_snap.fits;35.9584;26518.1;42.7275;0
20200723222927540_OBSUPICE-R6_snap.fits;46.13;26490.2;35.8446;0
20200723223027614_OBSUPICE-R6_snap.fits;40.1895;26497.6;44.6647;0
20200723223156873_OBSUPICE-R6_met.fits;36.4055;26516.6;77.4168;0.170667
20200723223127689_OBSUPICE-R6_snap.fits;43.1563;26496.1;49.4221;0
20200723223227764_OBSUPICE-R6_snap.fits;44.3437;26528.3;32.2187;0
20200723223346953_OBSUPICE-R6_met.fits;41.369;26503.4;89.5008;0.170667
20200723223327838_OBSUPICE-R6_snap.fits;43.5473;26526.9;44.7894;0
20200723223450270_OBSUPICE-R6_met.fits;49.4304;26500.5;105.359;0.341333
20200723223427913_OBSUPICE-R6_snap.fits;45.3868;26512.2;30.6282;0
20200723223622260_OBSUPICE-R6_met.fits;43.9667;26496.1;94.7442;0.170667
20200723223527988_OBSUPICE-R6_snap.fits;43.6509;26503.4;35.1851;0
20200723223628062_OBSUPICE-R6_snap.fits;44.6988;26460.9;35.4085;0
20200723223822068_OBSUPICE-R6_met.fits;43.4861;26499;146.989;0.341333
20200723223728137_OBSUPICE-R6_snap.fits;43.3229;26449.2;42.1643;0
20200723223828212_OBSUPICE-R6_snap.fits;39.8627;26544.4;35.6672;0
20200723224008222_OBSUPICE-R6_met.fits;41.6453;26509.3;310.985;0.512
20200723223928286_OBSUPICE-R6_snap.fits;40.835;26521;34.7333;0
20200723224028361_OBSUPICE-R6_snap.fits;40.985;26541.5;46.8241;0
20200723224139700_OBSUPICE-R6_met.fits;40.1493;26487.3;188.35;0.341333
20200723224128436_OBSUPICE-R6_snap.fits;40.7489;26509.3;28.3635;0
20200723224228510_OBSUPICE-R6_snap.fits;39.9442;26545.9;31.8858;0
20200723224328585_OBSUPICE-R6_snap.fits;46.2503;26456.5;45.114;0
20200723224428660_OBSUPICE-R6_snap.fits;41.1077;26485.8;28.8499;0
20200723224530270_OBSUPICE-R6_met.fits;38.2855;26496.1;113.927;0.341333
20200723224528734_OBSUPICE-R6_snap.fits;42.1126;26528.3;40.3521;0
20200723224628809_OBSUPICE-R6_snap.fits;45.5745;26475.6;29.0448;0
20200723224728884_OBSUPICE-R6_snap.fits;42.628;26453.6;37.9867;0
20200723224836809_OBSUPICE-R6_met.fits;44.3204;26493.2;96.1922;0.170667
20200723224828958_OBSUPICE-R6_snap.fits;39.1001;26497.6;34.2433;0
20200723225002484_OBSUPICE-R6_met.fits;40.3188;26507.8;80.8498;0.170667
20200723224929033_OBSUPICE-R6_snap.fits;46.6592;26488.8;36.9928;0
20200723225035422_OBSUPICE-R6_met.fits;50.1217;26490.2;116.055;0.170667
20200723225055902_OBSUPICE-R6_met.fits;40.6787;26494.6;302.373;0.341333
20200723225118601_OBSUPICE-R6_met.fits;36.3038;26502;91.2653;0.341333
20200723225029108_OBSUPICE-R6_snap.fits;36.376;26477.1;33.0877;0
20200723225129182_OBSUPICE-R6_snap.fits;44.8129;26544.4;29.4994;0
20200723225303561_OBSUPICE-R6_met.fits;48.0897;26504.9;144.117;0.341333
20200723225229257_OBSUPICE-R6_snap.fits;50.9603;26474.1;45.029;0
20200723225406537_OBSUPICE-R6_met.fits;40.238;26490.2;82.1487;0.170667
20200723225329332_OBSUPICE-R6_snap.fits;44.4404;26497.6;48.4213;0
20200723225429406_OBSUPICE-R6_snap.fits;41.4132;26525.4;41.1527;0
20200723225529481_OBSUPICE-R6_snap.fits;34.0568;26477.1;30.8248;0
20200723225629556_OBSUPICE-R6_snap.fits;47.8202;26490.2;38.834;0
20200723225729630_OBSUPICE-R6_snap.fits;37.3752;26538.6;35.0515;0
20200723225826633_OBSUPICE-R6_met.fits;41.0478;26487.3;85.5874;0.170667
20200723225829705_OBSUPICE-R6_snap.fits;41.0626;26455.1;29.0148;0
20200723225929780_OBSUPICE-R6_snap.fits;44.7427;26499;32.9704;0
