#timestamp,LO_Frequency,Hit,StdDev 
1595491215.3,286047000.3,N
1595491235.2,286047001.0,N
1595491255.0,286047001.2,N
1595491255.9,286047001.2,N
1595491275.8,286046998.4,N
1595491295.6,286046998.4,N
1595491315.4,286046998.6,N
1595491335.3,286047000.7,N
1595491355.1,286046998.1,N
1595491375.8,286047000.2,N
1595491395.7,286046999.7,N
1595491415.5,286047000.0,N
1595491465.4,286046998.9,E
1595491475.3,286046998.5,N
1595491495.1,286047000.0,P
1595491515.9,286047000.3,N
1595491535.7,286047001.0,N
1595491555.5,286047000.4,N
1595491575.4,286047000.9,N
1595491595.2,286047000.9,N
1595491615.1,286047001.1,N
1595491616.0,286047001.1,N
1595491635.8,286047000.8,N
1595491655.6,286046998.6,N
1595491675.5,286047001.0,N
1595491695.3,286047001.0,N
1595491715.1,286047000.7,N
1595491735.9,286047000.5,N
1595491755.7,286047002.7,Y
1595491775.6,286046999.9,P
1595491795.4,286046999.7,N
1595491815.2,286047002.3,P
1595491835.1,286047002.8,N
1595491836.0,286047002.8,N
1595491855.8,286046999.8,N
1595491875.7,286047002.3,N
1595491895.5,286047002.4,N
1595491915.3,286047000.0,N
1595491935.2,286047002.1,N
1595491955.9,286047000.1,N
1595491975.7,286046999.9,N
1595491995.6,286047002.2,N
1595492015.4,286047002.6,N
1595492035.2,286047000.9,N
1595492055.1,286047000.0,N
1595492056.0,286047000.0,N
1595492075.8,286047000.9,N
1595492095.7,286047000.6,N
1595492115.5,286047000.8,N
1595492135.3,286047001.2,N
1595492155.2,286047000.0,N
1595492175.0,286047002.8,N
1595492175.9,286047002.8,N
1595492195.7,286047001.1,N
1595492215.6,286046999.8,N
1595492235.4,286047001.9,N
1595492255.3,286047001.6,N
1595492275.1,286047001.7,N
1595492276.0,286047001.7,N
1595492295.8,286047001.4,N
1595492315.7,286047001.7,N
1595492335.5,286047001.9,N
1595492355.3,286047002.5,N
1595492375.2,286047001.7,N
1595492395.0,286047001.4,N
1595492395.9,286047001.4,N
1595492415.8,286047002.6,N
1595492435.6,286046999.7,N
1595492455.4,286047002.1,N
1595492475.3,286047002.0,N
1595492495.1,286047002.5,N
1595492515.8,286047002.8,Y
1595492535.7,286046998.8,P
1595492555.5,286046998.2,N
1595492575.4,286046998.6,N
1595492595.2,286046999.6,N
1595492615.0,286046998.6,N
1595492615.9,286046998.6,N
1595492635.8,286047000.0,N
1595492655.6,286047000.7,N
1595492675.4,286046998.1,N
1595492695.3,286046999.7,N
1595492715.1,286047002.7,N
1595492735.9,286047002.5,N
1595492755.7,286047002.6,N
1595492775.5,286047002.4,N
1595492795.4,286047001.7,N
1595492815.2,286047002.5,N
1595492835.0,286047002.7,N
1595492836.0,286047002.7,N
1595492855.8,286047001.3,N
1595492875.6,286047000.6,N
1595492895.5,286046999.7,N
1595492915.3,286047000.2,N
1595492935.1,286047001.0,N
1595492955.9,286046998.5,N
1595492975.7,286046999.5,N
1595492995.5,286046999.5,N
1595493015.4,286046996.5,N
1595493035.2,286046996.8,N
1595493055.1,286046996.6,N
1595493056.0,286046996.6,N
1595493075.8,286046996.8,N
1595493095.6,286046999.6,N
1595493115.5,286046997.1,N
1595493135.3,286046997.5,N
1595493155.1,286046996.4,N
1595493175.9,286046996.1,N
1595493195.7,286046995.4,N
1595493215.6,286046995.9,N
1595493235.4,286046996.0,N
1595493255.2,286046993.5,N
1595493275.1,286046996.0,N
1595493276.0,286046996.0,N
1595493295.8,286046996.1,N
1595493315.7,286046996.4,N
1595493335.5,286046994.0,N
1595493355.3,286046992.2,Y
1595493375.2,286046996.0,P
1595493395.0,286046993.8,P
1595493395.9,286046993.8,P
1595493415.7,286046996.4,N
1595493435.6,286046996.3,N
1595493455.4,286046995.8,N
1595493475.3,286046995.1,Y
1595493495.1,286046998.1,P
1595493515.8,286046998.5,N
1595493535.7,286047001.1,N
1595493555.5,286047000.6,N
1595493575.3,286046999.7,N
1595493595.2,286047001.0,N
1595493615.0,286047000.7,N
1595493615.9,286047000.7,N
1595493635.8,286046998.9,N
1595493655.6,286046999.6,N
1595493675.4,286046999.5,N
1595493695.3,286046999.1,N
1595493715.1,286046999.2,N
1595493735.8,286046997.9,N
1595493755.7,286046997.0,N
1595493775.5,286046999.5,N
1595493795.4,286046997.8,N
1595493815.2,286046997.8,N
1595493835.0,286046997.4,N
1595493835.9,286046997.4,N
1595493855.8,286046997.4,N
1595493875.6,286046997.6,N
1595493895.5,286046997.8,N
1595493915.3,286046998.0,N
1595493935.1,286046995.5,Y
1595493955.9,286046997.4,P
1595493975.7,286046995.3,P
1595493995.5,286046995.7,P
1595494015.4,286046995.5,Y
1595494035.2,286046998.1,P
1595494055.1,286047000.5,N
1595494056.0,286047000.5,N
1595494075.8,286047000.9,N
1595494095.6,286047000.4,N
1595494115.5,286047000.6,N
1595494135.3,286047000.0,N
1595494155.1,286046998.1,N
1595494175.9,286047000.5,N
1595494195.7,286047000.5,N
1595494215.6,286047002.8,N
1595494235.4,286047001.1,N
1595494255.2,286047000.8,N
1595494275.1,286046998.5,N
1595494276.0,286046998.5,N
1595494295.8,286046999.4,N
1595494315.6,286046999.0,N
1595494335.5,286046999.2,N
1595494355.3,286046996.5,N
1595494375.2,286046999.6,N
1595494395.9,286046997.4,N
1595494415.7,286046997.4,N
1595494435.6,286046999.4,N
1595494455.4,286046997.5,N
1595494475.2,286046995.0,Y
1595494495.1,286046995.3,P
1595494496.0,286046995.3,N
1595494515.8,286046996.2,N
1595494535.7,286046996.4,N
1595494555.5,286046993.9,Y
1595494575.3,286046997.1,P
1595494595.2,286046999.0,P
1595494615.0,286046998.3,N
1595494615.9,286046998.3,N
1595494635.8,286046998.6,N
1595494655.6,286046999.7,N
1595494675.4,286046999.9,N
1595494695.3,286046998.9,N
1595494715.1,286046999.4,N
1595494735.8,286046999.2,N
1595494755.7,286046996.8,Y
1595494775.5,286046998.2,P
1595494795.4,286046998.1,P
