# file name; noise; peak f.; mag.; duration
20200723230029854_OBSUPICE-R6_snap.fits;36.6732;26522.5;37.4067;0
20200723230129929_OBSUPICE-R6_snap.fits;42.8845;26538.6;34.0321;0
20200723230230004_OBSUPICE-R6_snap.fits;41.2599;26456.5;39.9263;0
20200723230330078_OBSUPICE-R6_snap.fits;42.3532;26504.9;31.6686;0
20200723230446366_OBSUPICE-R6_met.fits;40.9244;26487.3;90.4394;0.170667
20200723230430153_OBSUPICE-R6_snap.fits;45.4214;26478.5;36.8694;0
20200723230530228_OBSUPICE-R6_snap.fits;35.0696;26452.1;45.5735;0
20200723230636788_OBSUPICE-R6_met.fits;49.134;26493.2;112.309;0.170667
20200723230630302_OBSUPICE-R6_snap.fits;45.897;26475.6;40.4479;0
20200723230730377_OBSUPICE-R6_snap.fits;37.4363;26529.8;39.277;0
20200723230830452_OBSUPICE-R6_snap.fits;41.9834;26541.5;39.5796;0
20200723230945374_OBSUPICE-R6_met.fits;44.8954;26481.4;95.5504;0.341333
20200723230930526_OBSUPICE-R6_snap.fits;42.6237;26534.2;29.7757;0
20200723231030601_OBSUPICE-R6_snap.fits;41.679;26547.4;41.1777;0
20200723231130676_OBSUPICE-R6_snap.fits;43.0126;26534.2;35.281;0
20200723231325193_OBSUPICE-R6_met.fits;42.9515;26506.3;105.601;0.170667
20200723231230750_OBSUPICE-R6_snap.fits;41.4368;26547.4;37.0344;0
20200723231330825_OBSUPICE-R6_snap.fits;39.4363;26502;33.4859;0
20200723231507081_OBSUPICE-R6_met.fits;44.6207;26506.3;106.885;0.341333
20200723231430900_OBSUPICE-R6_snap.fits;41.668;26513.7;32.0199;0
20200723231530974_OBSUPICE-R6_snap.fits;31.829;26531.2;29.4514;0
20200723231631049_OBSUPICE-R6_snap.fits;43.4275;26463.9;40.7855;0
20200723231731124_OBSUPICE-R6_snap.fits;43.909;26480;40.5149;0
20200723231831198_OBSUPICE-R6_snap.fits;51.2482;26450.7;42.0343;0
20200723232023668_OBSUPICE-R6_met.fits;39.9445;26500.5;175.702;0.170667
20200723231931273_OBSUPICE-R6_snap.fits;40.7944;26471.2;39.0507;0
20200723232031348_OBSUPICE-R6_snap.fits;39.9968;26510.7;51.5059;0
20200723232131422_OBSUPICE-R6_snap.fits;45.9676;26507.8;41.173;0
20200723232231497_OBSUPICE-R6_snap.fits;36.9365;26494.6;40.2467;0
20200723232345396_OBSUPICE-R6_met.fits;37.8787;26506.3;116.068;0.170667
20200723232331572_OBSUPICE-R6_snap.fits;43.5408;26462.4;39.2047;0
20200723232431646_OBSUPICE-R6_snap.fits;41.9818;26500.5;38.0912;0
20200723232531721_OBSUPICE-R6_snap.fits;41.7379;26515.1;33.4235;0
20200723232631796_OBSUPICE-R6_snap.fits;41.3547;26509.3;29.5723;0
20200723232729481_OBSUPICE-R6_met.fits;40.3495;26503.4;110.385;0.341333
20200723232816414_OBSUPICE-R6_met.fits;37.2877;26488.8;337.453;0.512
20200723232731870_OBSUPICE-R6_snap.fits;50.1625;26481.4;37.1593;0
20200723232831945_OBSUPICE-R6_snap.fits;35.8557;26534.2;39.9768;0
20200723232932020_OBSUPICE-R6_snap.fits;47.4736;26544.4;26.0767;0
20200723233032094_OBSUPICE-R6_snap.fits;46.7028;26459.5;45.0508;0
20200723233213300_OBSUPICE-R6_met.fits;48.5297;26482.9;97.8727;0.170667
20200723233132169_OBSUPICE-R6_snap.fits;42.1959;26485.8;43.6992;0
20200723233232244_OBSUPICE-R6_snap.fits;41.772;26488.8;31.3411;0
20200723233426078_OBSUPICE-R6_met.fits;37.2545;26497.6;113.5;0.170667
20200723233332318_OBSUPICE-R6_snap.fits;38.4509;26544.4;42.5449;0
20200723233441438_OBSUPICE-R6_met.fits;35.6474;26512.2;78.8919;0.170667
20200723233520862_OBSUPICE-R6_met.fits;40.6568;26503.4;88.7811;1.19467
20200723233432393_OBSUPICE-R6_snap.fits;43.3298;26469.7;31.4111;0
20200723233532468_OBSUPICE-R6_snap.fits;36.5677;26504.9;39.5718;0
20200723233653876_OBSUPICE-R6_met.fits;36.0763;26503.4;273.98;0.170667
20200723233725449_OBSUPICE-R6_met.fits;49.4541;26507.8;99.4575;0.682667
20200723233632542_OBSUPICE-R6_snap.fits;52.2441;26510.7;37.4419;0
20200723233732617_OBSUPICE-R6_snap.fits;53.266;26523.9;54.6785;0
20200723233832692_OBSUPICE-R6_snap.fits;49.8834;26488.8;39.4224;0
20200723233932766_OBSUPICE-R6_snap.fits;41.6045;26507.8;48.4191;0
20200723234032841_OBSUPICE-R6_snap.fits;52.2303;26458;34.8576;0
20200723234132916_OBSUPICE-R6_snap.fits;38.7142;26487.3;43.0408;0
20200723234232990_OBSUPICE-R6_snap.fits;46.6466;26544.4;38.799;0
20200723234344670_OBSUPICE-R6_met.fits;43.3331;26490.2;277.508;0.512
20200723234352521_OBSUPICE-R6_met.fits;34.4285;26503.4;86.197;0.170667
20200723234333065_OBSUPICE-R6_snap.fits;50.1655;26504.9;41.2618;0
20200723234434676_OBSUPICE-R6_met.fits;37.3397;26512.2;146.41;0.512
20200723234450889_OBSUPICE-R6_met.fits;48.0304;26499;176.146;0.341333
20200723234433140_OBSUPICE-R6_snap.fits;41.164;26468.3;49.0998;0
20200723234533214_OBSUPICE-R6_snap.fits;41.5117;26528.3;41.8481;0
20200723234633289_OBSUPICE-R6_snap.fits;39.1178;26500.5;33.1859;0
20200723234752649_OBSUPICE-R6_met.fits;44.4574;26471.2;99.264;0.341333
20200723234814324_OBSUPICE-R6_met.fits;35.3414;26506.3;92.9641;0.170667
20200723234825758_OBSUPICE-R6_met.fits;45.2901;26502;219.964;0.170667
20200723234733364_OBSUPICE-R6_snap.fits;50.2955;26510.7;33.3873;0
20200723234833438_OBSUPICE-R6_snap.fits;37.712;26516.6;41.8753;0
20200723234934196_OBSUPICE-R6_met.fits;40.1363;26499;143.958;0.341333
20200723234933513_OBSUPICE-R6_snap.fits;40.657;26528.3;40.8427;0
20200723235033588_OBSUPICE-R6_snap.fits;39.0623;26541.5;39.7959;0
20200723235133662_OBSUPICE-R6_snap.fits;45.4389;26507.8;44.0144;0
20200723235233737_OBSUPICE-R6_snap.fits;45.1551;26513.7;39.1586;0
20200723235333812_OBSUPICE-R6_snap.fits;42.0953;26547.4;41.1077;0
20200723235433886_OBSUPICE-R6_snap.fits;43.4502;26528.3;38.3792;0
20200723235533961_OBSUPICE-R6_snap.fits;34.4197;26463.9;38.6354;0
20200723230000036_OBSUPICE-R6_snap.fits;37.5376;26491.7;34.4592;0
20200723235734110_OBSUPICE-R6_snap.fits;46.6009;26526.9;32.112;0
20200723235834185_OBSUPICE-R6_snap.fits;44.6548;26482.9;37.5398;0
20200723235934260_OBSUPICE-R6_snap.fits;45.7029;26455.1;38.2629;0
