# file name; noise; peak f.; mag.; duration
20200723005956318_OBSUPICE-R6_met.fits;39.9043;26506.3;101.914;0.170667
20200723010001097_OBSUPICE-R6_met.fits;40.038;26485.8;91.5406;0.170667
20200723010134622_OBSUPICE-R6_met.fits;27.8797;26504.9;89.7047;0.170667
20200723010051444_OBSUPICE-R6_snap.fits;41.5725;26460.9;26.7562;0
20200723010203806_OBSUPICE-R6_met.fits;33.7784;26506.3;102.539;0.341333
20200723010151518_OBSUPICE-R6_snap.fits;34.5153;26510.7;29.7108;0
20200723010305588_OBSUPICE-R6_met.fits;31.2978;26493.2;73.0222;0.341333
20200723010251593_OBSUPICE-R6_snap.fits;35.6018;26544.4;31.5103;0
20200723010349278_OBSUPICE-R6_met.fits;35.4701;26515.1;89.8388;0.170667
20200723010351668_OBSUPICE-R6_snap.fits;34.143;26494.6;34.7993;0
20200723010451742_OBSUPICE-R6_snap.fits;31.1207;26525.4;30.983;0
20200723010551817_OBSUPICE-R6_snap.fits;25.6129;26503.4;23.6763;0
20200723010700425_OBSUPICE-R6_met.fits;31.8591;26480;105.174;0.170667
20200723010651892_OBSUPICE-R6_snap.fits;35.887;26485.8;29.8391;0
20200723010815006_OBSUPICE-R6_met.fits;34.015;26500.5;79.2066;0.170667
20200723010751966_OBSUPICE-R6_snap.fits;35.9463;26496.1;29.1626;0
20200723010901257_OBSUPICE-R6_met.fits;37.0516;26474.1;193.172;0.341333
20200723010916617_OBSUPICE-R6_met.fits;31.2291;26449.2;81.0325;0.170667
20200723010852041_OBSUPICE-R6_snap.fits;40.389;26468.3;34.1789;0
20200723010952116_OBSUPICE-R6_snap.fits;36.981;26469.7;31.0013;0
20200723011052190_OBSUPICE-R6_snap.fits;40.6501;26523.9;39.7959;0
20200723011152265_OBSUPICE-R6_snap.fits;30.7529;26484.4;27.0525;0
20200723011252340_OBSUPICE-R6_snap.fits;36.8581;26455.1;30.6955;0
20200723011434228_OBSUPICE-R6_met.fits;31.4881;26513.7;98.5475;0.512
20200723011352414_OBSUPICE-R6_snap.fits;35.5421;26545.9;28.7923;0
20200723011452489_OBSUPICE-R6_snap.fits;29.8733;26537.1;30.6814;0
20200723011552564_OBSUPICE-R6_snap.fits;34.8048;26488.8;29.9682;0
20200723011701684_OBSUPICE-R6_met.fits;34.5037;26507.8;83.0974;0.170667
20200723011652638_OBSUPICE-R6_snap.fits;32.4087;26538.6;29.1438;0
20200723011752713_OBSUPICE-R6_snap.fits;32.9832;26509.3;32.2967;0
20200723011852788_OBSUPICE-R6_snap.fits;33.7878;26537.1;33.1284;0
20200723012017268_OBSUPICE-R6_met.fits;32.8541;26469.7;141.523;0.341333
20200723011952862_OBSUPICE-R6_snap.fits;34.6243;26491.7;28.1557;0
20200723012123657_OBSUPICE-R6_met.fits;34.3179;26466.8;114.629;0.512
20200723012052937_OBSUPICE-R6_snap.fits;38.9202;26475.6;29.5978;0
20200723012153012_OBSUPICE-R6_snap.fits;37.011;26541.5;27.083;0
20200723012302473_OBSUPICE-R6_met.fits;34.9019;26478.5;77.4768;0.341333
20200723012345481_OBSUPICE-R6_met.fits;40.624;26497.6;103.974;0.341333
20200723012253086_OBSUPICE-R6_snap.fits;36.3649;26487.3;34.9385;0
20200723012353161_OBSUPICE-R6_snap.fits;32.5563;26471.2;28.9171;0
20200723012502793_OBSUPICE-R6_met.fits;31.0204;26477.1;346.324;0.341333
20200723012506718_OBSUPICE-R6_met.fits;28.7964;26475.6;61.775;0.170667
20200723012453236_OBSUPICE-R6_snap.fits;34.3651;26466.8;28.3481;0
20200723012553310_OBSUPICE-R6_snap.fits;30.4549;26458;36.5754;0
20200723012659870_OBSUPICE-R6_met.fits;32.9245;26480;85.4879;0.170667
20200723012653385_OBSUPICE-R6_snap.fits;33.8467;26529.8;26.3409;0
20200723012753460_OBSUPICE-R6_snap.fits;35.562;26523.9;29.1636;0
20200723012910260_OBSUPICE-R6_met.fits;37.7547;26494.6;79.8342;0.170667
20200723012853534_OBSUPICE-R6_snap.fits;33.4688;26516.6;30.8975;0
20200723012954974_OBSUPICE-R6_met.fits;30.2432;26509.3;77.2832;1.36533
20200723012953609_OBSUPICE-R6_snap.fits;31.0565;26543;29.908;0
20200723013109726_OBSUPICE-R6_met.fits;35.1867;26504.9;162.199;0.341333
20200723013053684_OBSUPICE-R6_snap.fits;37.66;26529.8;31.0207;0
20200723013153758_OBSUPICE-R6_snap.fits;32.4923;26540;26.5984;0
20200723013253833_OBSUPICE-R6_snap.fits;36.8605;26545.9;39.106;0
20200723013446985_OBSUPICE-R6_met.fits;40.7967;26450.7;93.2242;0.170667
20200723013353908_OBSUPICE-R6_snap.fits;32.5764;26538.6;29.519;0
20200723013453982_OBSUPICE-R6_snap.fits;30.7036;26522.5;31.7169;0
20200723013554057_OBSUPICE-R6_snap.fits;33.7229;26509.3;33.1899;0
20200723013654132_OBSUPICE-R6_snap.fits;32.5294;26518.1;38.8427;0
20200723013754206_OBSUPICE-R6_snap.fits;31.2783;26458;27.5341;0
20200723013854281_OBSUPICE-R6_snap.fits;40.3883;26456.5;35.3714;0
20200723013954356_OBSUPICE-R6_snap.fits;30.9383;26472.7;39.291;0
20200723014054430_OBSUPICE-R6_snap.fits;39.0003;26463.9;31.2656;0
20200723014204062_OBSUPICE-R6_met.fits;31.9955;26506.3;74.2504;0.341333
20200723014212084_OBSUPICE-R6_met.fits;29.5917;26507.8;161.113;0.682667
20200723014154505_OBSUPICE-R6_snap.fits;31.9066;26510.7;33.678;0
20200723014330078_OBSUPICE-R6_met.fits;27.7458;26487.3;71.5647;0.170667
20200723014254580_OBSUPICE-R6_snap.fits;37.5617;26459.5;32.2775;0
20200723014354654_OBSUPICE-R6_snap.fits;29.999;26453.6;25.7329;0
20200723014517086_OBSUPICE-R6_met.fits;29.6068;26499;63.2453;0.170667
20200723014454729_OBSUPICE-R6_snap.fits;35.3225;26462.4;25.8441;0
20200723014640884_OBSUPICE-R6_met.fits;39.0982;26523.9;98.9398;0.341333
20200723014554804_OBSUPICE-R6_snap.fits;32.1935;26478.5;24.8483;0
20200723014751028_OBSUPICE-R6_met.fits;33.2224;26507.8;99.7294;0.170667
20200723014654878_OBSUPICE-R6_snap.fits;35.0792;26503.4;32.6482;0
20200723014849225_OBSUPICE-R6_met.fits;34.8726;26491.7;78.7233;0.341333
20200723014754953_OBSUPICE-R6_snap.fits;32.7691;26509.3;29.7104;0
20200723014918750_OBSUPICE-R6_met.fits;29.4098;26502;62.747;0.170667
20200723014855028_OBSUPICE-R6_snap.fits;30.324;26475.6;28.5879;0
20200723014955102_OBSUPICE-R6_snap.fits;34.8902;26462.4;26.303;0
20200723015055177_OBSUPICE-R6_snap.fits;30.6301;26547.4;24.5434;0
20200723015235358_OBSUPICE-R6_met.fits;33.2014;26493.2;68.9198;3.24267
20200723015155252_OBSUPICE-R6_snap.fits;34.6084;26472.7;28.4915;0
20200723015255326_OBSUPICE-R6_snap.fits;34.4884;26475.6;33.4624;0
20200723015355401_OBSUPICE-R6_snap.fits;38.8948;26531.2;28.7197;0
20200723015455476_OBSUPICE-R6_snap.fits;34.655;26500.5;28.4605;0
20200723015555550_OBSUPICE-R6_snap.fits;35.036;26481.4;26.5555;0
20200723015655625_OBSUPICE-R6_snap.fits;37.4596;26455.1;32.7163;0
20200723015759284_OBSUPICE-R6_met.fits;29.7581;26502;102.051;0.170667
20200723015802356_OBSUPICE-R6_met.fits;29.979;26502;75.3552;0.170667
20200723015755700_OBSUPICE-R6_snap.fits;38.2712;26512.2;26.1974;0
20200723015905844_OBSUPICE-R6_met.fits;35.5597;26487.3;144.8;0.341333
20200723015855774_OBSUPICE-R6_snap.fits;34.8868;26509.3;33.2747;0
20200723015955849_OBSUPICE-R6_snap.fits;37.3229;26502;32.1829;0
