# file name; noise; peak f.; mag.; duration
20200723150052724_OBSUPICE-R6_met.fits;31.6333;26487.3;87.0367;0.341333
20200723150054089_OBSUPICE-R6_snap.fits;29.703;26504.9;26.3908;0
20200723150154164_OBSUPICE-R6_snap.fits;32.4821;26509.3;19.005;0
20200723150254238_OBSUPICE-R6_snap.fits;33.3166;26541.5;19.8854;0
20200723150354313_OBSUPICE-R6_snap.fits;23.6998;26526.9;24.3619;0
20200723150514868_OBSUPICE-R6_met.fits;26.8784;26518.1;78.9236;0.170667
20200723150533641_OBSUPICE-R6_met.fits;31.6687;26500.5;63.5065;0.170667
20200723150454388_OBSUPICE-R6_snap.fits;31.0833;26519.5;68.7569;0
20200723150552926_OBSUPICE-R6_met.fits;28.7449;26519.5;68.7569;0.341333
20200723150601801_OBSUPICE-R6_met.fits;31.333;26509.3;153.102;0.512
20200723150644468_OBSUPICE-R6_met.fits;31.1061;26502;66.6045;0.170667
20200723150554462_OBSUPICE-R6_snap.fits;26.6639;26465.3;28.8686;0
20200723150654537_OBSUPICE-R6_snap.fits;28.8665;26537.1;29.4847;0
20200723150756318_OBSUPICE-R6_met.fits;28.7002;26506.3;57.6322;0.341333
20200723150754612_OBSUPICE-R6_snap.fits;30.5524;26503.4;19.5145;0
20200723150912777_OBSUPICE-R6_met.fits;27.621;26503.4;117.683;0.170667
20200723150854686_OBSUPICE-R6_snap.fits;24.1967;26521;29.679;0
20200723150954761_OBSUPICE-R6_snap.fits;31.263;26463.9;28.5719;0
20200723151123849_OBSUPICE-R6_met.fits;29.8932;26477.1;62.1121;0.341333
20200723151054836_OBSUPICE-R6_snap.fits;33.9625;26491.7;26.6472;0
20200723151154910_OBSUPICE-R6_snap.fits;33.2784;26509.3;26.8419;0
20200723151254985_OBSUPICE-R6_snap.fits;30.3264;26487.3;33.1866;0
20200723151355060_OBSUPICE-R6_snap.fits;24.1329;26526.9;20.0308;0
20200723151455134_OBSUPICE-R6_snap.fits;25.7441;26526.9;31.8414;0
20200723151616201_OBSUPICE-R6_met.fits;29.3852;26500.5;120.677;0.341333
20200723151555209_OBSUPICE-R6_snap.fits;28.4127;26484.4;23.7026;0
20200723151703988_OBSUPICE-R6_met.fits;25.3419;26504.9;50.8816;0.170667
20200723151655284_OBSUPICE-R6_snap.fits;27.0107;26504.9;28.1924;0
20200723151755358_OBSUPICE-R6_snap.fits;28.6859;26456.5;21.3419;0
20200723151855433_OBSUPICE-R6_snap.fits;26.4921;26547.4;18.6906;0
20200723151955508_OBSUPICE-R6_snap.fits;26.8113;26493.2;19.3994;0
20200723152128350_OBSUPICE-R6_met.fits;30.9381;26490.2;64.838;0.341333
20200723152055582_OBSUPICE-R6_snap.fits;29.5763;26493.2;29.095;0
20200723152155657_OBSUPICE-R6_snap.fits;28.5936;26522.5;19.0954;0
20200723152255732_OBSUPICE-R6_snap.fits;23.3791;26455.1;21.9306;0
20200723152355806_OBSUPICE-R6_snap.fits;34.5213;26485.8;28.3659;0
20200723152455881_OBSUPICE-R6_snap.fits;28.8478;26472.7;23.6475;0
20200723152555956_OBSUPICE-R6_snap.fits;27.9529;26458;24.5412;0
20200723152656030_OBSUPICE-R6_snap.fits;26.4929;26512.2;22.6862;0
20200723152812489_OBSUPICE-R6_met.fits;23.8913;26512.2;94.3892;0.341333
20200723152756105_OBSUPICE-R6_snap.fits;30.4652;26458;22.1572;0
20200723152856180_OBSUPICE-R6_snap.fits;27.304;26481.4;33.8472;0
20200723152956254_OBSUPICE-R6_snap.fits;32.8297;26500.5;33.7542;0
20200723153056329_OBSUPICE-R6_snap.fits;26.8975;26468.3;27.6478;0
20200723153156404_OBSUPICE-R6_snap.fits;28.2993;26458;21.8584;0
20200723153256478_OBSUPICE-R6_snap.fits;30.9102;26535.6;25.5177;0
20200723153356553_OBSUPICE-R6_snap.fits;25.3885;26502;22.1862;0
20200723153456628_OBSUPICE-R6_snap.fits;23.8508;26450.7;20.9242;0
20200723153556702_OBSUPICE-R6_snap.fits;24.3658;26531.2;20.3245;0
20200723153656777_OBSUPICE-R6_snap.fits;29.6417;26526.9;27.3887;0
20200723153756852_OBSUPICE-R6_snap.fits;26.8278;26481.4;26.1036;0
20200723153856926_OBSUPICE-R6_snap.fits;28.3825;26455.1;20.9161;0
20200723153957001_OBSUPICE-R6_snap.fits;28.8238;26502;26.9915;0
20200723154120116_OBSUPICE-R6_met.fits;25.5933;26507.8;69.6648;0.512
20200723154139572_OBSUPICE-R6_met.fits;25.8374;26513.7;107.277;0.853333
20200723154057076_OBSUPICE-R6_snap.fits;28.219;26458;17.5189;0
20200723154157150_OBSUPICE-R6_snap.fits;28.1274;26449.2;23.0405;0
20200723154257225_OBSUPICE-R6_snap.fits;37.1557;26518.1;25.5314;0
20200723154357300_OBSUPICE-R6_snap.fits;29.1471;26526.9;16.803;0
20200723154457374_OBSUPICE-R6_snap.fits;29.6989;26504.9;22.5377;0
20200723154557449_OBSUPICE-R6_snap.fits;31.4821;26507.8;25.2346;0
20200723154657524_OBSUPICE-R6_snap.fits;27.9096;26535.6;23.4763;0
20200723154802036_OBSUPICE-R6_met.fits;36.7012;26504.9;104.586;0.341333
20200723154757598_OBSUPICE-R6_snap.fits;31.7301;26513.7;36.9407;0
20200723154855284_OBSUPICE-R6_met.fits;31.2361;26502;100.095;0.170667
20200723154857673_OBSUPICE-R6_snap.fits;27.0484;26545.9;38.425;0
20200723154957748_OBSUPICE-R6_snap.fits;28.6259;26545.9;29.5026;0
20200723155057822_OBSUPICE-R6_snap.fits;34.1873;26512.2;36.0012;0
20200723155157897_OBSUPICE-R6_snap.fits;28.6243;26513.7;23.2813;0
20200723155257972_OBSUPICE-R6_snap.fits;32.4101;26506.3;30.838;0
20200723155406580_OBSUPICE-R6_met.fits;29.3628;26509.3;63.625;0.341333
20200723155358046_OBSUPICE-R6_snap.fits;35.55;26474.1;32.0078;0
20200723155458121_OBSUPICE-R6_snap.fits;33.786;26460.9;26.0951;0
20200723155558196_OBSUPICE-R6_snap.fits;31.8347;26518.1;32.6136;0
20200723155658270_OBSUPICE-R6_snap.fits;32.8384;26504.9;32.327;0
20200723155758345_OBSUPICE-R6_snap.fits;30.4572;26503.4;27.2131;0
20200723155858420_OBSUPICE-R6_snap.fits;30.6647;26519.5;21.9854;0
20200723155958494_OBSUPICE-R6_snap.fits;33.821;26494.6;30.2952;0
