# file name; noise; peak f.; mag.; duration
20170502230041770_NACHODSKO-R3_snap.fits;5.04537;26540;4.72595;0
20170502230141844_NACHODSKO-R3_snap.fits;5.86605;26510.7;5.50054;0
20170502230241919_NACHODSKO-R3_snap.fits;5.11488;26535.6;6.42078;0
20170502230341994_NACHODSKO-R3_snap.fits;3.77365;26474.1;4.16358;0
20170502230442068_NACHODSKO-R3_snap.fits;4.13817;26516.6;3.96507;0
20170502230602964_NACHODSKO-R3_met.fits;4.73652;26491.7;11.2329;0.170667
20170502230542143_NACHODSKO-R3_snap.fits;5.15212;26537.1;4.88942;0
20170502230642218_NACHODSKO-R3_snap.fits;4.42646;26543;3.75155;0
20170502230742292_NACHODSKO-R3_snap.fits;4.77142;26500.5;3.81247;0
20170502230842367_NACHODSKO-R3_snap.fits;4.51641;26480;2.75269;0
20170502230942442_NACHODSKO-R3_snap.fits;6.11119;26455.1;5.0912;0
20170502231102826_NACHODSKO-R3_met.fits;4.64181;26513.7;9.65276;0.170667
20170502231042516_NACHODSKO-R3_snap.fits;4.78533;26458;5.16778;0
20170502231142591_NACHODSKO-R3_snap.fits;4.82244;26488.8;4.73224;0
20170502231242666_NACHODSKO-R3_snap.fits;4.18475;26490.2;3.76687;0
20170502231342740_NACHODSKO-R3_snap.fits;4.44359;26478.5;3.83077;0
20170502231442815_NACHODSKO-R3_snap.fits;4.32579;26477.1;3.39908;0
20170502231542890_NACHODSKO-R3_snap.fits;6.22796;26522.5;5.01043;0
20170502231642964_NACHODSKO-R3_snap.fits;4.19075;26535.6;3.03597;0
20170502231743039_NACHODSKO-R3_snap.fits;4.40675;26538.6;4.28812;0
20170502231843114_NACHODSKO-R3_snap.fits;4.64258;26459.5;3.56785;0
20170502231943188_NACHODSKO-R3_snap.fits;4.56322;26541.5;3.42075;0
20170502232043263_NACHODSKO-R3_snap.fits;5.51795;26494.6;5.15117;0
20170502232143338_NACHODSKO-R3_snap.fits;4.13443;26463.9;3.17019;0
20170502232243412_NACHODSKO-R3_snap.fits;3.97726;26469.7;3.47094;0
20170502232436564_NACHODSKO-R3_met.fits;4.2373;26496.1;23.3693;0.341333
20170502232343487_NACHODSKO-R3_snap.fits;5.2533;26491.7;3.55396;0
20170502232443562_NACHODSKO-R3_snap.fits;5.35465;26500.5;3.99393;0
20170502232543636_NACHODSKO-R3_snap.fits;4.25421;26484.4;3.16076;0
20170502232643711_NACHODSKO-R3_snap.fits;3.60749;26497.6;3.30275;0
20170502232743786_NACHODSKO-R3_snap.fits;3.98067;26502;4.77091;0
20170502232843860_NACHODSKO-R3_snap.fits;4.41603;26477.1;4.65119;0
20170502232943935_NACHODSKO-R3_snap.fits;4.13379;26494.6;4.32741;0
20170502233044010_NACHODSKO-R3_snap.fits;4.68375;26475.6;4.67595;0
20170502233144084_NACHODSKO-R3_snap.fits;4.35043;26474.1;2.9815;0
20170502233244159_NACHODSKO-R3_snap.fits;4.882;26547.4;4.44153;0
20170502233344234_NACHODSKO-R3_snap.fits;3.82626;26510.7;4.54958;0
20170502233444308_NACHODSKO-R3_snap.fits;3.85809;26512.2;2.6504;0
20170502233544383_NACHODSKO-R3_snap.fits;4.08136;26518.1;3.66941;0
20170502233644458_NACHODSKO-R3_snap.fits;3.71589;26450.7;3.33052;0
20170502233744532_NACHODSKO-R3_snap.fits;4.8982;26478.5;4.82154;0
20170502233844607_NACHODSKO-R3_snap.fits;5.00005;26537.1;3.87206;0
20170502233944682_NACHODSKO-R3_snap.fits;3.86251;26468.3;3.35994;0
20170502234044756_NACHODSKO-R3_snap.fits;3.86908;26547.4;4.55044;0
20170502234144831_NACHODSKO-R3_snap.fits;5.29002;26452.1;3.63837;0
20170502234244906_NACHODSKO-R3_snap.fits;4.99444;26506.3;4.0403;0
20170502234344980_NACHODSKO-R3_snap.fits;3.6871;26496.1;3.56892;0
20170502234445055_NACHODSKO-R3_snap.fits;4.27097;26481.4;3.54584;0
20170502234545130_NACHODSKO-R3_snap.fits;3.64378;26481.4;4.53235;0
20170502234645204_NACHODSKO-R3_snap.fits;4.37544;26460.9;4.67563;0
20170502234754154_NACHODSKO-R3_met.fits;4.55943;26490.2;10.575;0.341333
20170502234745279_NACHODSKO-R3_snap.fits;5.28582;26480;4.43793;0
20170502234845354_NACHODSKO-R3_snap.fits;4.27294;26480;3.43034;0
20170502234945428_NACHODSKO-R3_snap.fits;4.69111;26502;4.1407;0
20170502235045503_NACHODSKO-R3_snap.fits;5.59838;26496.1;3.50481;0
20170502235234900_NACHODSKO-R3_met.fits;4.53773;26484.4;10.6976;0.170667
20170502235145578_NACHODSKO-R3_snap.fits;4.05819;26509.3;4.44292;0
20170502235245652_NACHODSKO-R3_snap.fits;4.01527;26465.3;3.80249;0
20170502235345727_NACHODSKO-R3_snap.fits;3.82014;26452.1;3.22768;0
20170502235445802_NACHODSKO-R3_snap.fits;3.93171;26545.9;4.93939;0
20170502235545876_NACHODSKO-R3_snap.fits;5.16279;26540;4.27377;0
20170502235645951_NACHODSKO-R3_snap.fits;5.94476;26482.9;7.82344;0
20170502235746026_NACHODSKO-R3_snap.fits;4.60569;26510.7;2.67244;0
20170502235846100_NACHODSKO-R3_snap.fits;4.57812;26532.7;3.85442;0
20170502235946175_NACHODSKO-R3_snap.fits;4.96626;26522.5;4.05808;0
