# file name; noise; peak f.; mag.; duration
20170502110048084_NACHODSKO-R3_snap.fits;4.38304;26544.4;4.27181;0
20170502110148159_NACHODSKO-R3_snap.fits;4.01864;26518.1;3.19231;0
20170502110248234_NACHODSKO-R3_snap.fits;3.83859;26518.1;4.16006;0
20170502110348308_NACHODSKO-R3_snap.fits;4.33513;26465.3;4.07862;0
20170502110448383_NACHODSKO-R3_snap.fits;4.48578;26513.7;3.54437;0
20170502110548458_NACHODSKO-R3_snap.fits;4.09789;26516.6;3.19893;0
20170502110648532_NACHODSKO-R3_snap.fits;3.67074;26493.2;3.5006;0
20170502110748607_NACHODSKO-R3_snap.fits;3.86897;26463.9;2.93512;0
20170502110848682_NACHODSKO-R3_snap.fits;4.90379;26494.6;4.68462;0
20170502110948756_NACHODSKO-R3_snap.fits;4.0757;26529.8;3.61375;0
20170502111048831_NACHODSKO-R3_snap.fits;5.46683;26512.2;3.99493;0
20170502111148906_NACHODSKO-R3_snap.fits;3.70717;26491.7;3.498;0
20170502111248980_NACHODSKO-R3_snap.fits;3.81712;26488.8;3.6268;0
20170502111349055_NACHODSKO-R3_snap.fits;4.04182;26497.6;3.94089;0
20170502111449130_NACHODSKO-R3_snap.fits;4.72335;26450.7;3.73898;0
20170502111549204_NACHODSKO-R3_snap.fits;4.19172;26472.7;3.25504;0
20170502111649279_NACHODSKO-R3_snap.fits;4.14465;26499;3.52308;0
20170502111749354_NACHODSKO-R3_snap.fits;3.99602;26460.9;4.20951;0
20170502111849428_NACHODSKO-R3_snap.fits;3.4077;26532.7;4.23076;0
20170502111949503_NACHODSKO-R3_snap.fits;4.44659;26535.6;3.88019;0
20170502112049578_NACHODSKO-R3_snap.fits;4.36739;26485.8;4.88693;0
20170502112149652_NACHODSKO-R3_snap.fits;4.72127;26510.7;4.50278;0
20170502112249727_NACHODSKO-R3_snap.fits;4.08273;26502;3.14238;0
20170502112349802_NACHODSKO-R3_snap.fits;5.14344;26472.7;3.62454;0
20170502112449876_NACHODSKO-R3_snap.fits;4.11078;26507.8;3.68781;0
20170502112549951_NACHODSKO-R3_snap.fits;4.97448;26547.4;4.04777;0
20170502112650026_NACHODSKO-R3_snap.fits;5.88283;26543;4.06387;0
20170502112750100_NACHODSKO-R3_snap.fits;4.40689;26494.6;3.14762;0
20170502112850175_NACHODSKO-R3_snap.fits;5.24357;26523.9;3.46271;0
20170502113013290_NACHODSKO-R3_met.fits;4.9634;26512.2;11.2818;0.170667
20170502112950250_NACHODSKO-R3_snap.fits;4.72096;26534.2;4.03862;0
20170502113118996_NACHODSKO-R3_met.fits;4.42635;26525.4;10.1138;0.170667
20170502113050324_NACHODSKO-R3_snap.fits;4.67913;26490.2;4.47584;0
20170502113150399_NACHODSKO-R3_snap.fits;4.35991;26543;4.4293;0
20170502113250474_NACHODSKO-R3_snap.fits;4.97531;26491.7;4.11263;0
20170502113350548_NACHODSKO-R3_snap.fits;4.89915;26453.6;4.32335;0
20170502113450623_NACHODSKO-R3_snap.fits;4.8899;26502;3.93227;0
20170502113550698_NACHODSKO-R3_snap.fits;4.64993;26458;4.38718;0
20170502113650772_NACHODSKO-R3_snap.fits;4.13778;26547.4;3.9061;0
20170502113750847_NACHODSKO-R3_snap.fits;4.23019;26490.2;4.30449;0
20170502113850922_NACHODSKO-R3_snap.fits;4.99027;26529.8;3.30517;0
20170502113950996_NACHODSKO-R3_snap.fits;4.63889;26538.6;3.58394;0
20170502114051071_NACHODSKO-R3_snap.fits;4.59196;26452.1;4.59848;0
20170502114151146_NACHODSKO-R3_snap.fits;4.22929;26484.4;3.58955;0
20170502114307775_NACHODSKO-R3_met.fits;4.47053;26513.7;11.3599;0.170667
20170502114251220_NACHODSKO-R3_snap.fits;4.67292;26496.1;5.75138;0
20170502114351295_NACHODSKO-R3_snap.fits;4.54598;26513.7;4.86862;0
20170502114451370_NACHODSKO-R3_snap.fits;3.53124;26459.5;3.96373;0
20170502114551444_NACHODSKO-R3_snap.fits;4.73207;26481.4;3.44422;0
20170502114651519_NACHODSKO-R3_snap.fits;4.40407;26523.9;4.26008;0
20170502114751594_NACHODSKO-R3_snap.fits;4.24193;26475.6;3.89774;0
20170502114851668_NACHODSKO-R3_snap.fits;4.1441;26469.7;3.23148;0
20170502114951743_NACHODSKO-R3_snap.fits;4.502;26474.1;4.44523;0
20170502115051818_NACHODSKO-R3_snap.fits;5.10811;26485.8;4.15548;0
20170502115151892_NACHODSKO-R3_snap.fits;4.24512;26465.3;3.59503;0
20170502115251967_NACHODSKO-R3_snap.fits;4.91854;26538.6;5.4045;0
20170502115352042_NACHODSKO-R3_snap.fits;5.47641;26522.5;4.35009;0
20170502115507476_NACHODSKO-R3_met.fits;3.50829;26507.8;8.73317;0.170667
20170502115452116_NACHODSKO-R3_snap.fits;4.15868;26450.7;4.10551;0
20170502115552191_NACHODSKO-R3_snap.fits;3.77011;26510.7;3.41767;0
20170502115652266_NACHODSKO-R3_snap.fits;4.28231;26541.5;3.98535;0
20170502115752340_NACHODSKO-R3_snap.fits;4.3412;26535.6;4.19724;0
20170502115852415_NACHODSKO-R3_snap.fits;4.28278;26523.9;3.70372;0
20170502115952490_NACHODSKO-R3_snap.fits;4.59292;26490.2;2.63339;0
