# file name; noise; peak f.; mag.; duration
20170502130057044_NACHODSKO-R3_snap.fits;4.38824;26521;3.63174;0
20170502130237226_NACHODSKO-R3_met.fits;4.39027;26515.1;12.3516;0.170667
20170502130157119_NACHODSKO-R3_snap.fits;4.32029;26469.7;3.92419;0
20170502130257194_NACHODSKO-R3_snap.fits;4.54124;26506.3;3.30212;0
20170502130357268_NACHODSKO-R3_snap.fits;4.11079;26545.9;3.24029;0
20170502130457343_NACHODSKO-R3_snap.fits;4.03095;26449.2;4.67696;0
20170502130557418_NACHODSKO-R3_snap.fits;4.44799;26480;3.37685;0
20170502130657492_NACHODSKO-R3_snap.fits;3.70199;26507.8;4.23839;0
20170502130757567_NACHODSKO-R3_snap.fits;4.10963;26500.5;3.62408;0
20170502130857642_NACHODSKO-R3_snap.fits;3.6949;26474.1;4.58575;0
20170502130957716_NACHODSKO-R3_snap.fits;5.36694;26450.7;4.85474;0
20170502131057791_NACHODSKO-R3_snap.fits;4.36928;26528.3;3.73535;0
20170502131157866_NACHODSKO-R3_snap.fits;4.44131;26513.7;3.48117;0
20170502131257940_NACHODSKO-R3_snap.fits;3.9755;26502;3.53961;0
20170502131358015_NACHODSKO-R3_snap.fits;5.26841;26482.9;4.15792;0
20170502131505599_NACHODSKO-R3_met.fits;3.58372;26497.6;8.31914;0.170667
20170502131538026_NACHODSKO-R3_met.fits;4.31508;26491.7;14.243;0.341333
20170502131458090_NACHODSKO-R3_snap.fits;5.0374;26450.7;3.90217;0
20170502131558164_NACHODSKO-R3_snap.fits;4.14391;26458;3.75342;0
20170502131658239_NACHODSKO-R3_snap.fits;4.91333;26475.6;5.00184;0
20170502131849855_NACHODSKO-R3_met.fits;3.94589;26493.2;9.07497;0.170667
20170502131758314_NACHODSKO-R3_snap.fits;4.31896;26491.7;4.87856;0
20170502131858388_NACHODSKO-R3_snap.fits;3.77804;26537.1;4.18854;0
20170502132041130_NACHODSKO-R3_met.fits;4.22902;26532.7;12.7435;0.170667
20170502131958463_NACHODSKO-R3_snap.fits;3.92096;26490.2;2.98116;0
20170502132058538_NACHODSKO-R3_snap.fits;4.02055;26468.3;3.69504;0
20170502132220458_NACHODSKO-R3_met.fits;4.49846;26499;10.1575;0.170667
20170502132158612_NACHODSKO-R3_snap.fits;5.37512;26526.9;4.45305;0
20170502132258687_NACHODSKO-R3_snap.fits;4.87584;26478.5;3.48437;0
20170502132359103_NACHODSKO-R3_met.fits;4.08153;26496.1;11.6369;0.170667
20170502132358762_NACHODSKO-R3_snap.fits;3.6916;26500.5;3.09533;0
20170502132509247_NACHODSKO-R3_met.fits;3.87644;26502;8.36292;0.170667
20170502132458836_NACHODSKO-R3_snap.fits;4.50731;26515.1;3.70565;0
20170502132558911_NACHODSKO-R3_snap.fits;4.72328;26477.1;3.26617;0
20170502132658986_NACHODSKO-R3_snap.fits;3.43549;26487.3;3.42868;0
20170502132759060_NACHODSKO-R3_snap.fits;4.83528;26507.8;4.01239;0
20170502132859135_NACHODSKO-R3_snap.fits;4.83299;26487.3;4.35743;0
20170502132959210_NACHODSKO-R3_snap.fits;4.47788;26509.3;4.74658;0
20170502133059284_NACHODSKO-R3_snap.fits;4.39343;26493.2;4.22001;0
20170502133159359_NACHODSKO-R3_snap.fits;3.58401;26509.3;2.83163;0
20170502133341247_NACHODSKO-R3_met.fits;4.26382;26480;9.92503;0.170667
20170502133259434_NACHODSKO-R3_snap.fits;4.44776;26458;4.92136;0
20170502133359508_NACHODSKO-R3_snap.fits;3.98168;26474.1;5.35921;0
20170502133459583_NACHODSKO-R3_snap.fits;4.36753;26534.2;4.08264;0
20170502133559658_NACHODSKO-R3_snap.fits;4.05574;26485.8;5.08475;0
20170502133723114_NACHODSKO-R3_met.fits;4.26388;26502;9.80379;0.170667
20170502133659732_NACHODSKO-R3_snap.fits;4.60349;26488.8;3.58902;0
20170502133759807_NACHODSKO-R3_snap.fits;3.4852;26543;2.96476;0
20170502133859882_NACHODSKO-R3_snap.fits;4.24163;26518.1;2.78811;0
20170502133959956_NACHODSKO-R3_snap.fits;4.51892;26529.8;3.03492;0
20170502134100031_NACHODSKO-R3_snap.fits;4.72519;26537.1;3.53147;0
20170502134207786_NACHODSKO-R3_met.fits;4.60383;26497.6;11.2655;0.170667
20170502134200106_NACHODSKO-R3_snap.fits;4.60566;26509.3;3.59676;0
20170502134300180_NACHODSKO-R3_snap.fits;3.87188;26496.1;4.25192;0
20170502134400255_NACHODSKO-R3_snap.fits;4.51375;26512.2;4.13606;0
20170502134500330_NACHODSKO-R3_snap.fits;4.5072;26503.4;3.9024;0
20170502134600404_NACHODSKO-R3_snap.fits;4.00716;26537.1;4.74763;0
20170502134700479_NACHODSKO-R3_snap.fits;3.80186;26545.9;3.11728;0
20170502134800554_NACHODSKO-R3_snap.fits;4.15416;26450.7;3.87207;0
20170502134900628_NACHODSKO-R3_snap.fits;4.46458;26504.9;3.61261;0
20170502135000703_NACHODSKO-R3_snap.fits;4.25838;26463.9;4.27041;0
20170502135100778_NACHODSKO-R3_snap.fits;4.25189;26507.8;3.44787;0
20170502135200852_NACHODSKO-R3_snap.fits;4.1945;26472.7;4.19886;0
20170502135300927_NACHODSKO-R3_snap.fits;5.41408;26469.7;5.40256;0
20170502135401002_NACHODSKO-R3_snap.fits;3.83822;26472.7;4.05138;0
20170502135501076_NACHODSKO-R3_snap.fits;4.94905;26535.6;4.10168;0
20170502135601151_NACHODSKO-R3_snap.fits;4.69676;26465.3;4.01446;0
20170502135701226_NACHODSKO-R3_snap.fits;4.33723;26526.9;3.53751;0
20170502135801300_NACHODSKO-R3_snap.fits;4.17159;26543;3.59933;0
20170502135901375_NACHODSKO-R3_snap.fits;3.77671;26525.4;4.00218;0
