# file name; noise; peak f.; mag.; duration
20170502190023850_NACHODSKO-R3_snap.fits;4.0435;26504.9;3.88755;0
20170502190123924_NACHODSKO-R3_snap.fits;4.31179;26484.4;3.98098;0
20170502190223999_NACHODSKO-R3_snap.fits;5.00028;26478.5;4.115;0
20170502190324074_NACHODSKO-R3_snap.fits;5.17251;26497.6;3.51954;0
20170502190424148_NACHODSKO-R3_snap.fits;4.66026;26481.4;4.45069;0
20170502190524223_NACHODSKO-R3_snap.fits;4.03911;26538.6;3.57664;0
20170502190624298_NACHODSKO-R3_snap.fits;4.27998;26475.6;3.79019;0
20170502190724372_NACHODSKO-R3_snap.fits;5.44182;26507.8;3.90104;0
20170502190824447_NACHODSKO-R3_snap.fits;4.41922;26455.1;2.89808;0
20170502190924522_NACHODSKO-R3_snap.fits;4.12527;26484.4;3.45469;0
20170502191024596_NACHODSKO-R3_snap.fits;5.66099;26522.5;5.39704;0
20170502191124671_NACHODSKO-R3_snap.fits;5.13894;26497.6;4.59408;0
20170502191224746_NACHODSKO-R3_snap.fits;3.69875;26499;3.49167;0
20170502191324820_NACHODSKO-R3_snap.fits;4.0289;26547.4;4.27664;0
20170502191424895_NACHODSKO-R3_snap.fits;3.97074;26462.4;2.89058;0
20170502191524970_NACHODSKO-R3_snap.fits;5.25555;26510.7;4.08261;0
20170502191625044_NACHODSKO-R3_snap.fits;5.11066;26493.2;4.38903;0
20170502191725119_NACHODSKO-R3_snap.fits;4.65274;26475.6;2.68269;0
20170502191825194_NACHODSKO-R3_snap.fits;4.40807;26532.7;3.56372;0
20170502191951039_NACHODSKO-R3_met.fits;4.89161;26503.4;15.9429;0.170667
20170502191925268_NACHODSKO-R3_snap.fits;5.02724;26480;4.61542;0
20170502192025343_NACHODSKO-R3_snap.fits;4.87159;26494.6;4.97992;0
20170502192125418_NACHODSKO-R3_snap.fits;4.92223;26504.9;4.11321;0
20170502192225492_NACHODSKO-R3_snap.fits;4.06804;26496.1;3.70574;0
20170502192325567_NACHODSKO-R3_snap.fits;4.76633;26545.9;5.00101;0
20170502192425642_NACHODSKO-R3_snap.fits;5.46739;26525.4;4.35331;0
20170502192525716_NACHODSKO-R3_snap.fits;4.44821;26494.6;4.5448;0
20170502192625791_NACHODSKO-R3_snap.fits;3.83784;26504.9;3.52233;0
20170502192725866_NACHODSKO-R3_snap.fits;4.26052;26497.6;4.03796;0
20170502192825940_NACHODSKO-R3_snap.fits;4.39756;26497.6;5.86271;0
20170502192926015_NACHODSKO-R3_snap.fits;4.4046;26547.4;4.43753;0
20170502193026090_NACHODSKO-R3_snap.fits;4.04158;26545.9;3.95881;0
20170502193126164_NACHODSKO-R3_snap.fits;3.9139;26478.5;3.73657;0
20170502193226239_NACHODSKO-R3_snap.fits;4.15469;26449.2;3.88956;0
20170502193326314_NACHODSKO-R3_snap.fits;4.34472;26543;4.63348;0
20170502193426388_NACHODSKO-R3_snap.fits;4.98823;26450.7;4.87455;0
20170502193526463_NACHODSKO-R3_snap.fits;4.59892;26488.8;3.44345;0
20170502193626538_NACHODSKO-R3_snap.fits;4.60138;26537.1;3.26751;0
20170502193726612_NACHODSKO-R3_snap.fits;4.99653;26465.3;5.16758;0
20170502193826687_NACHODSKO-R3_snap.fits;5.64691;26502;3.91884;0
20170502193926762_NACHODSKO-R3_snap.fits;3.85704;26450.7;3.6523;0
20170502194026836_NACHODSKO-R3_snap.fits;3.98613;26456.5;3.43724;0
20170502194126911_NACHODSKO-R3_snap.fits;4.79104;26450.7;5.07102;0
20170502194240468_NACHODSKO-R3_met.fits;3.25311;26490.2;7.06606;0.170667
20170502194226986_NACHODSKO-R3_snap.fits;5.03339;26509.3;4.24345;0
20170502194327060_NACHODSKO-R3_snap.fits;5.282;26478.5;4.03219;0
20170502194427135_NACHODSKO-R3_snap.fits;4.39066;26525.4;3.01764;0
20170502194527210_NACHODSKO-R3_snap.fits;3.69943;26468.3;3.59251;0
20170502194717631_NACHODSKO-R3_met.fits;3.77545;26499;7.72408;0.341333
20170502194627284_NACHODSKO-R3_snap.fits;4.7388;26482.9;3.80317;0
20170502194727359_NACHODSKO-R3_snap.fits;4.72554;26487.3;3.93369;0
20170502194827434_NACHODSKO-R3_snap.fits;3.60038;26528.3;3.85255;0
20170502194927508_NACHODSKO-R3_snap.fits;3.7203;26545.9;3.11142;0
20170502195027583_NACHODSKO-R3_snap.fits;4.61688;26472.7;3.93785;0
20170502195127658_NACHODSKO-R3_snap.fits;4.75297;26455.1;4.04769;0
20170502195227732_NACHODSKO-R3_snap.fits;4.72837;26538.6;5.64512;0
20170502195327807_NACHODSKO-R3_snap.fits;3.79492;26494.6;3.61578;0
20170502195427882_NACHODSKO-R3_snap.fits;3.84466;26543;4.36997;0
20170502195527956_NACHODSKO-R3_snap.fits;4.37469;26531.2;4.35291;0
20170502195628031_NACHODSKO-R3_snap.fits;5.32345;26459.5;3.67565;0
20170502195728106_NACHODSKO-R3_snap.fits;4.03098;26506.3;3.02374;0
20170502195828180_NACHODSKO-R3_snap.fits;4.00394;26475.6;3.12737;0
20170502195928255_NACHODSKO-R3_snap.fits;4.64732;26488.8;4.09471;0
