# file name; noise; peak f.; mag.; duration
20170502100043604_NACHODSKO-R3_snap.fits;4.74335;26481.4;4.28528;0
20170502100200916_NACHODSKO-R3_met.fits;4.26351;26499;10.9647;0.170667
20170502100143679_NACHODSKO-R3_snap.fits;4.69706;26523.9;3.75391;0
20170502100243754_NACHODSKO-R3_snap.fits;5.06169;26538.6;4.61607;0
20170502100417791_NACHODSKO-R3_met.fits;4.46036;26502;13.6481;0.170667
20170502100343828_NACHODSKO-R3_snap.fits;4.21067;26504.9;14.0942;0
20170502100439124_NACHODSKO-R3_met.fits;4.21067;26506.3;12.6015;0.341333
20170502100443903_NACHODSKO-R3_snap.fits;3.95057;26485.8;4.05791;0
20170502100543978_NACHODSKO-R3_snap.fits;4.30955;26545.9;4.08261;0
20170502100644052_NACHODSKO-R3_snap.fits;4.0974;26537.1;4.61418;0
20170502100744127_NACHODSKO-R3_snap.fits;4.16572;26468.3;3.4447;0
20170502100844202_NACHODSKO-R3_snap.fits;4.85825;26456.5;3.60546;0
20170502100944276_NACHODSKO-R3_snap.fits;4.16782;26491.7;4.41111;0
20170502101044351_NACHODSKO-R3_snap.fits;4.22023;26477.1;4.32959;0
20170502101144426_NACHODSKO-R3_snap.fits;3.68746;26484.4;3.89741;0
20170502101323924_NACHODSKO-R3_met.fits;4.0874;26493.2;11.1485;0.682667
20170502101244500_NACHODSKO-R3_snap.fits;4.39338;26512.2;4.15308;0
20170502101344575_NACHODSKO-R3_snap.fits;4.5247;26463.9;4.71246;0
20170502101444650_NACHODSKO-R3_snap.fits;4.37869;26487.3;4.30201;0
20170502101544724_NACHODSKO-R3_snap.fits;4.84444;26459.5;4.13774;0
20170502101644799_NACHODSKO-R3_snap.fits;4.59683;26490.2;3.68325;0
20170502101758698_NACHODSKO-R3_met.fits;4.64481;26497.6;12.9863;0.170667
20170502101744874_NACHODSKO-R3_snap.fits;4.45168;26500.5;3.88641;0
20170502101844948_NACHODSKO-R3_snap.fits;3.92271;26512.2;4.0118;0
20170502101945023_NACHODSKO-R3_snap.fits;5.09461;26493.2;4.33867;0
20170502102100287_NACHODSKO-R3_met.fits;4.10403;26510.7;17.0717;0.512
20170502102045098_NACHODSKO-R3_snap.fits;4.3498;26528.3;3.43104;0
20170502102145172_NACHODSKO-R3_snap.fits;3.99526;26456.5;3.80842;0
20170502102245247_NACHODSKO-R3_snap.fits;3.808;26535.6;4.76234;0
20170502102345322_NACHODSKO-R3_snap.fits;3.91117;26516.6;3.38803;0
20170502102445396_NACHODSKO-R3_snap.fits;4.18658;26499;3.70684;0
20170502102545471_NACHODSKO-R3_snap.fits;4.56847;26504.9;5.32965;0
20170502102645546_NACHODSKO-R3_snap.fits;4.4268;26487.3;4.20337;0
20170502102745620_NACHODSKO-R3_snap.fits;3.83655;26497.6;4.48713;0
20170502102922388_NACHODSKO-R3_met.fits;3.70182;26506.3;8.0569;0.170667
20170502102845695_NACHODSKO-R3_snap.fits;4.04001;26460.9;3.66957;0
20170502102945770_NACHODSKO-R3_snap.fits;4.5063;26480;3.49543;0
20170502103045844_NACHODSKO-R3_snap.fits;5.56396;26477.1;5.10413;0
20170502103145919_NACHODSKO-R3_snap.fits;4.46636;26502;4.36247;0
20170502103245994_NACHODSKO-R3_snap.fits;4.345;26538.6;3.7532;0
20170502103346068_NACHODSKO-R3_snap.fits;4.13852;26543;3.76423;0
20170502103446143_NACHODSKO-R3_snap.fits;3.6222;26519.5;3.72492;0
20170502103627690_NACHODSKO-R3_met.fits;4.26186;26496.1;9.43507;0.512
20170502103546218_NACHODSKO-R3_snap.fits;4.48739;26544.4;5.66982;0
20170502103646292_NACHODSKO-R3_snap.fits;5.33735;26523.9;4.43552;0
20170502103746367_NACHODSKO-R3_snap.fits;4.2716;26456.5;4.4412;0
20170502103846442_NACHODSKO-R3_snap.fits;3.73922;26545.9;4.32723;0
20170502103946516_NACHODSKO-R3_snap.fits;4.57184;26523.9;4.57973;0
20170502104046591_NACHODSKO-R3_snap.fits;4.36818;26535.6;2.52594;0
20170502104146666_NACHODSKO-R3_snap.fits;4.83305;26462.4;3.46841;0
20170502104246740_NACHODSKO-R3_snap.fits;4.24991;26521;3.9258;0
20170502104346815_NACHODSKO-R3_snap.fits;4.60017;26538.6;3.84371;0
20170502104446890_NACHODSKO-R3_snap.fits;4.3783;26509.3;3.55885;0
20170502104546964_NACHODSKO-R3_snap.fits;5.27025;26502;3.85323;0
20170502104647039_NACHODSKO-R3_snap.fits;4.31828;26471.2;3.0983;0
20170502104747114_NACHODSKO-R3_snap.fits;4.19973;26459.5;3.9064;0
20170502104847188_NACHODSKO-R3_snap.fits;4.24156;26488.8;4.26555;0
20170502104947263_NACHODSKO-R3_snap.fits;4.38303;26496.1;3.31398;0
20170502105047338_NACHODSKO-R3_snap.fits;4.15519;26506.3;5.12322;0
20170502105147412_NACHODSKO-R3_snap.fits;4.4028;26475.6;4.11779;0
20170502105247487_NACHODSKO-R3_snap.fits;4.31419;26529.8;3.70516;0
20170502105432618_NACHODSKO-R3_met.fits;4.31219;26504.9;11.2527;0.341333
20170502105347562_NACHODSKO-R3_snap.fits;3.8946;26463.9;4.39193;0
20170502105447636_NACHODSKO-R3_snap.fits;5.00483;26468.3;4.07738;0
20170502105547711_NACHODSKO-R3_snap.fits;5.04542;26468.3;3.57785;0
20170502105647786_NACHODSKO-R3_snap.fits;3.7203;26500.5;3.87495;0
20170502105747860_NACHODSKO-R3_snap.fits;4.29329;26512.2;4.15738;0
20170502105847935_NACHODSKO-R3_snap.fits;4.74748;26474.1;4.41135;0
20170502105948010_NACHODSKO-R3_snap.fits;4.43044;26488.8;3.30506;0
