# file name; noise; peak f.; mag.; duration
20170502020007764_NACHODSKO-R3_snap.fits;4.35779;26449.2;3.42003;0
20170502020107839_NACHODSKO-R3_snap.fits;5.05776;26523.9;4.17586;0
20170502020247850_NACHODSKO-R3_met.fits;5.62963;26480;26.7569;0.341333
20170502020207914_NACHODSKO-R3_snap.fits;3.52688;26502;4.76008;0
20170502020307988_NACHODSKO-R3_snap.fits;3.39702;26532.7;3.83343;0
20170502020408063_NACHODSKO-R3_snap.fits;4.2459;26543;2.99798;0
20170502020508138_NACHODSKO-R3_snap.fits;4.5753;26491.7;3.63255;0
20170502020608212_NACHODSKO-R3_snap.fits;4.54322;26528.3;3.40205;0
20170502020708287_NACHODSKO-R3_snap.fits;3.86976;26469.7;3.24002;0
20170502020808362_NACHODSKO-R3_snap.fits;3.87429;26491.7;3.23306;0
20170502020908436_NACHODSKO-R3_snap.fits;4.14742;26523.9;5.3694;0
20170502021008511_NACHODSKO-R3_snap.fits;4.72965;26452.1;4.22181;0
20170502021108586_NACHODSKO-R3_snap.fits;3.77577;26490.2;4.13091;0
20170502021247743_NACHODSKO-R3_met.fits;4.58344;26494.6;12.5871;0.512
20170502021208660_NACHODSKO-R3_snap.fits;3.82191;26471.2;3.26524;0
20170502021318634_NACHODSKO-R3_met.fits;3.97797;26496.1;8.63864;0.682667
20170502021308735_NACHODSKO-R3_snap.fits;4.2592;26529.8;3.27605;0
20170502021408810_NACHODSKO-R3_snap.fits;4.39769;26538.6;4.45374;0
20170502021508884_NACHODSKO-R3_snap.fits;4.99469;26491.7;3.53287;0
20170502021608959_NACHODSKO-R3_snap.fits;3.47474;26503.4;4.12515;0
20170502021709034_NACHODSKO-R3_snap.fits;3.54576;26528.3;3.23897;0
20170502021809108_NACHODSKO-R3_snap.fits;3.8753;26449.2;4.44688;0
20170502021909183_NACHODSKO-R3_snap.fits;4.30203;26477.1;3.64957;0
20170502022009258_NACHODSKO-R3_snap.fits;4.08999;26488.8;2.90651;0
20170502022109332_NACHODSKO-R3_snap.fits;4.42915;26471.2;3.03527;0
20170502022209407_NACHODSKO-R3_snap.fits;4.05686;26455.1;2.92837;0
20170502022309482_NACHODSKO-R3_snap.fits;4.53436;26531.2;3.39475;0
20170502022409556_NACHODSKO-R3_snap.fits;4.69253;26471.2;4.68472;0
20170502022509631_NACHODSKO-R3_snap.fits;3.68641;26472.7;3.59825;0
20170502022609706_NACHODSKO-R3_snap.fits;4.14024;26485.8;3.54753;0
20170502022709780_NACHODSKO-R3_snap.fits;4.03418;26521;4.99815;0
20170502022809855_NACHODSKO-R3_snap.fits;4.62026;26534.2;3.58297;0
20170502022909930_NACHODSKO-R3_snap.fits;4.10389;26482.9;3.1042;0
20170502023010004_NACHODSKO-R3_snap.fits;3.89912;26491.7;2.9945;0
20170502023117759_NACHODSKO-R3_met.fits;3.52532;26504.9;8.96332;0.341333
20170502023110079_NACHODSKO-R3_snap.fits;4.19629;26449.2;3.11901;0
20170502023210154_NACHODSKO-R3_snap.fits;3.54086;26480;4.18161;0
20170502023310228_NACHODSKO-R3_snap.fits;5.42161;26450.7;3.68146;0
20170502023410303_NACHODSKO-R3_snap.fits;3.9485;26544.4;4.37882;0
20170502023510378_NACHODSKO-R3_snap.fits;3.48174;26532.7;3.01867;0
20170502023610452_NACHODSKO-R3_snap.fits;4.58472;26526.9;3.86314;0
20170502023710527_NACHODSKO-R3_snap.fits;4.14883;26450.7;4.30361;0
20170502023810602_NACHODSKO-R3_snap.fits;3.51557;26535.6;3.59494;0
20170502023910676_NACHODSKO-R3_snap.fits;4.23361;26537.1;3.66732;0
20170502024010751_NACHODSKO-R3_snap.fits;4.37039;26521;3.52976;0
20170502024110826_NACHODSKO-R3_snap.fits;5.42924;26506.3;3.91865;0
20170502024210900_NACHODSKO-R3_snap.fits;4.96487;26455.1;4.09023;0
20170502024310975_NACHODSKO-R3_snap.fits;3.6862;26471.2;3.43089;0
20170502024411050_NACHODSKO-R3_snap.fits;4.27746;26525.4;3.86753;0
20170502024511124_NACHODSKO-R3_snap.fits;4.71122;26507.8;4.08487;0
20170502024611199_NACHODSKO-R3_snap.fits;3.81096;26455.1;3.91883;0
20170502024711274_NACHODSKO-R3_snap.fits;3.33852;26474.1;3.55709;0
20170502024811348_NACHODSKO-R3_snap.fits;4.19076;26484.4;3.15795;0
20170502024911423_NACHODSKO-R3_snap.fits;4.05693;26513.7;3.56428;0
20170502025011498_NACHODSKO-R3_snap.fits;4.08165;26494.6;4.13507;0
20170502025111572_NACHODSKO-R3_snap.fits;5.3803;26506.3;3.55001;0
20170502025211647_NACHODSKO-R3_snap.fits;3.95481;26521;3.94189;0
20170502025311722_NACHODSKO-R3_snap.fits;3.14111;26466.8;3.31967;0
20170502025411796_NACHODSKO-R3_snap.fits;4.75425;26471.2;4.49575;0
20170502025511871_NACHODSKO-R3_snap.fits;4.98514;26459.5;3.96487;0
20170502025611946_NACHODSKO-R3_snap.fits;6.18136;26472.7;3.62251;0
20170502025744618_NACHODSKO-R3_met.fits;3.45938;26488.8;13.7919;0.512
20170502025712020_NACHODSKO-R3_snap.fits;4.01083;26519.5;3.47711;0
20170502025812095_NACHODSKO-R3_snap.fits;3.75835;26534.2;2.97171;0
20170502025912170_NACHODSKO-R3_snap.fits;4.17067;26481.4;3.80233;0
