#timestamp,LO_Frequency 
1493708415.3,286047004.1
1493708435.3,286046998.6
1493708455.2,286047000.3
1493708475.1,286046998.3
1493708495.0,286047000.9
1493708496.0,286047000.9
1493708515.9,286046998.1
1493708535.8,286047002.5
1493708555.7,286047002.8
1493708575.7,286046997.3
1493708595.6,286047002.8
1493708615.5,286046997.1
1493708635.4,286047000.2
1493708655.4,286047002.7
1493708675.3,286046998.9
1493708695.2,286046999.7
1493708715.1,286047002.2
1493708735.1,286047000.8
1493708736.0,286047000.8
1493708755.9,286046996.5
1493708775.8,286047002.7
1493708795.7,286046999.0
1493708815.7,286047001.0
1493708835.6,286046999.6
1493708855.5,286046998.3
1493708875.4,286047002.6
1493708895.4,286046998.4
1493708915.3,286047002.8
1493708935.2,286046999.0
1493708955.1,286047000.4
1493708975.1,286047000.0
1493708976.0,286047000.0
1493708995.0,286046999.9
1493708995.9,286046999.9
1493709015.8,286046999.8
1493709035.8,286047002.4
1493709055.7,286046998.6
1493709075.6,286047001.9
1493709095.5,286047000.5
1493709115.5,286047002.4
1493709135.4,286046998.9
1493709155.3,286046998.6
1493709175.2,286047004.4
1493709195.2,286046996.8
1493709215.1,286047002.8
1493709235.0,286046999.5
1493709235.9,286046999.5
1493709255.9,286046999.4
1493709275.8,286046998.6
1493709295.7,286047002.7
1493709315.6,286046999.6
1493709335.6,286046998.9
1493709355.5,286047002.6
1493709375.4,286046998.7
1493709395.3,286047000.1
1493709415.3,286047000.0
1493709435.2,286047002.4
1493709455.1,286046998.2
1493709475.0,286047002.5
1493709476.0,286047002.5
1493709495.9,286046997.3
1493709515.8,286047000.8
1493709535.7,286046999.0
1493709555.7,286047000.3
1493709575.6,286046998.3
1493709595.5,286047001.9
1493709615.4,286047000.2
1493709635.4,286047000.1
1493709655.3,286047004.4
1493709675.2,286046999.5
1493709695.1,286046998.3
1493709715.1,286047000.0
1493709716.0,286047000.0
1493709735.0,286046999.8
1493709735.9,286046999.8
1493709755.9,286047002.5
1493709775.8,286046999.0
1493709795.7,286046999.7
1493709815.6,286046999.8
1493709835.6,286047002.0
1493709855.5,286046998.1
1493709875.4,286047000.1
1493709895.3,286046998.1
1493709915.3,286047001.3
1493709935.2,286047002.4
1493709955.1,286047000.6
1493709975.0,286047001.0
1493709975.9,286047001.0
1493709995.9,286046998.3
1493710015.8,286047001.6
1493710035.7,286047001.2
1493710055.6,286047000.7
1493710075.6,286047001.1
1493710095.5,286046998.4
1493710115.4,286047002.3
1493710135.3,286046998.6
1493710155.3,286047000.1
1493710175.2,286046999.9
1493710195.1,286047001.8
1493710215.0,286046999.4
1493710216.0,286046999.4
1493710235.9,286047000.2
1493710255.8,286047002.7
1493710275.7,286046998.4
1493710295.7,286047002.6
1493710315.6,286046998.1
1493710335.5,286047002.6
1493710355.4,286046998.4
1493710375.4,286047002.5
1493710395.3,286046998.5
1493710415.2,286046999.8
1493710435.1,286047002.0
1493710455.1,286046998.3
1493710456.0,286046998.3
1493710475.9,286047003.6
1493710495.8,286047001.0
1493710515.8,286046999.1
1493710535.7,286046998.5
1493710555.6,286046999.7
1493710575.5,286047002.5
1493710595.5,286046999.9
1493710615.4,286047001.2
1493710635.3,286046998.2
1493710655.2,286047002.0
1493710675.2,286047000.3
1493710695.1,286047000.3
1493710696.0,286047000.3
1493710715.0,286046998.2
1493710715.9,286046998.2
1493710735.9,286047001.6
1493710755.8,286046999.7
1493710775.7,286047004.1
1493710795.6,286047000.8
1493710815.6,286046998.2
1493710835.5,286047001.4
1493710855.4,286047002.6
1493710875.3,286047000.8
1493710895.3,286046999.6
1493710915.2,286046998.5
1493710935.1,286047000.3
1493710955.0,286046999.9
1493710956.0,286046999.9
1493710975.9,286047002.4
1493710995.8,286047000.4
1493711015.7,286046998.2
1493711035.7,286047001.5
1493711055.6,286047002.1
1493711075.5,286047000.6
1493711095.4,286046998.1
1493711115.4,286047002.1
1493711135.3,286047000.2
1493711155.2,286047000.9
1493711175.1,286046998.5
1493711195.1,286047000.6
1493711196.0,286047000.6
1493711215.9,286046999.3
1493711235.8,286047001.0
1493711255.8,286046998.6
1493711275.7,286047002.0
1493711295.6,286046999.8
1493711315.5,286047002.8
1493711335.5,286046999.1
1493711355.4,286047001.2
1493711375.3,286046997.0
1493711395.2,286047002.6
1493711415.2,286046998.3
1493711435.1,286047002.3
1493711455.0,286046998.6
1493711455.9,286046998.6
1493711475.9,286047001.4
1493711495.8,286047001.8
1493711515.7,286046998.6
1493711535.6,286047002.5
1493711555.6,286047001.1
1493711575.5,286046997.1
1493711595.4,286047000.1
1493711615.3,286047000.5
1493711635.3,286047002.8
1493711655.2,286046998.4
1493711675.1,286047001.1
1493711695.0,286046998.2
1493711696.0,286046998.2
1493711715.9,286047003.6
1493711735.8,286047002.4
1493711755.7,286046998.2
1493711775.7,286046999.8
1493711795.6,286047002.3
1493711815.5,286047000.7
1493711835.4,286046999.1
1493711855.4,286047000.8
1493711875.3,286046999.1
1493711895.2,286047001.1
1493711915.1,286046998.2
1493711935.1,286047000.4
1493711936.0,286047000.4
1493711955.0,286047001.0
1493711955.9,286047001.0
1493711975.9,286046998.3
1493711995.8,286047001.9
