# file name; noise; peak f.; mag.; duration
20170502090039124_NACHODSKO-R3_snap.fits;3.33038;26466.8;3.87464;0
20170502090139199_NACHODSKO-R3_snap.fits;4.88674;26466.8;4.49461;0
20170502090312212_NACHODSKO-R3_met.fits;4.51378;26481.4;9.03828;0.170667
20170502090239274_NACHODSKO-R3_snap.fits;4.13058;26537.1;4.49981;0
20170502090339348_NACHODSKO-R3_snap.fits;4.14657;26544.4;4.09166;0
20170502090439423_NACHODSKO-R3_snap.fits;4.97689;26484.4;3.53591;0
20170502090539498_NACHODSKO-R3_snap.fits;5.39017;26547.4;5.63902;0
20170502090639572_NACHODSKO-R3_snap.fits;4.68889;26456.5;4.46926;0
20170502090739647_NACHODSKO-R3_snap.fits;4.60991;26497.6;3.7782;0
20170502090839722_NACHODSKO-R3_snap.fits;4.37535;26496.1;4.14654;0
20170502090939796_NACHODSKO-R3_snap.fits;4.3199;26497.6;4.61477;0
20170502091039871_NACHODSKO-R3_snap.fits;4.21012;26472.7;4.80565;0
20170502091139946_NACHODSKO-R3_snap.fits;3.68606;26500.5;3.80348;0
20170502091240020_NACHODSKO-R3_snap.fits;4.04104;26466.8;4.10871;0
20170502091340095_NACHODSKO-R3_snap.fits;4.59263;26477.1;4.35141;0
20170502091440170_NACHODSKO-R3_snap.fits;4.80459;26459.5;4.57401;0
20170502091540244_NACHODSKO-R3_snap.fits;4.02327;26503.4;3.84067;0
20170502091640319_NACHODSKO-R3_snap.fits;4.29437;26488.8;4.18186;0
20170502091740394_NACHODSKO-R3_snap.fits;4.83668;26526.9;4.60297;0
20170502091840468_NACHODSKO-R3_snap.fits;4.17053;26519.5;3.56995;0
20170502091940543_NACHODSKO-R3_snap.fits;3.98681;26485.8;3.37974;0
20170502092040618_NACHODSKO-R3_snap.fits;4.10542;26490.2;2.80633;0
20170502092140692_NACHODSKO-R3_snap.fits;5.51046;26474.1;3.98088;0
20170502092240767_NACHODSKO-R3_snap.fits;4.92515;26545.9;4.22883;0
20170502092340842_NACHODSKO-R3_snap.fits;4.67938;26545.9;3.64985;0
20170502092440916_NACHODSKO-R3_snap.fits;4.71727;26477.1;3.48773;0
20170502092540991_NACHODSKO-R3_snap.fits;5.59065;26506.3;5.00879;0
20170502092641066_NACHODSKO-R3_snap.fits;4.77617;26507.8;3.95702;0
20170502092741140_NACHODSKO-R3_snap.fits;4.5114;26469.7;4.97233;0
20170502092841215_NACHODSKO-R3_snap.fits;4.02729;26512.2;4.15344;0
20170502092941290_NACHODSKO-R3_snap.fits;4.68482;26532.7;4.32287;0
20170502093041364_NACHODSKO-R3_snap.fits;4.46163;26475.6;3.239;0
20170502093141439_NACHODSKO-R3_snap.fits;4.3701;26481.4;4.17257;0
20170502093241514_NACHODSKO-R3_snap.fits;5.06812;26532.7;4.10304;0
20170502093419476_NACHODSKO-R3_met.fits;4.42354;26503.4;14.6348;0.341333
20170502093341588_NACHODSKO-R3_snap.fits;4.32704;26540;3.96663;0
20170502093441663_NACHODSKO-R3_snap.fits;4.34832;26510.7;4.14014;0
20170502093541738_NACHODSKO-R3_snap.fits;4.16584;26499;4.70539;0
20170502093641812_NACHODSKO-R3_snap.fits;4.86625;26450.7;5.18677;0
20170502093741887_NACHODSKO-R3_snap.fits;4.36301;26456.5;3.85246;0
20170502093841962_NACHODSKO-R3_snap.fits;3.97981;26510.7;4.50433;0
20170502093942890_NACHODSKO-R3_met.fits;4.6223;26478.5;13.7789;0.170667
20170502093942036_NACHODSKO-R3_snap.fits;4.77235;26545.9;4.46193;0
20170502094042111_NACHODSKO-R3_snap.fits;3.85745;26468.3;3.81776;0
20170502094142186_NACHODSKO-R3_snap.fits;4.93642;26472.7;4.01486;0
20170502094242260_NACHODSKO-R3_snap.fits;4.34951;26502;3.44023;0
20170502094342335_NACHODSKO-R3_snap.fits;5.32571;26459.5;4.1791;0
20170502094442410_NACHODSKO-R3_snap.fits;4.8411;26458;4.87057;0
20170502094603818_NACHODSKO-R3_met.fits;4.44333;26503.4;16.2936;0.341333
20170502094542484_NACHODSKO-R3_snap.fits;4.44748;26488.8;5.17855;0
20170502094642559_NACHODSKO-R3_snap.fits;4.19335;26544.4;3.90414;0
20170502094742634_NACHODSKO-R3_snap.fits;5.29073;26525.4;4.07273;0
20170502094842708_NACHODSKO-R3_snap.fits;4.88339;26478.5;5.25032;0
20170502094942783_NACHODSKO-R3_snap.fits;3.78944;26477.1;4.3991;0
20170502095042858_NACHODSKO-R3_snap.fits;4.0227;26534.2;3.75785;0
20170502095142932_NACHODSKO-R3_snap.fits;3.35376;26543;4.55809;0
20170502095243007_NACHODSKO-R3_snap.fits;4.10417;26547.4;4.61413;0
20170502095343082_NACHODSKO-R3_snap.fits;5.31808;26455.1;4.14319;0
20170502095443156_NACHODSKO-R3_snap.fits;4.87643;26512.2;4.65031;0
20170502095543231_NACHODSKO-R3_snap.fits;4.68673;26493.2;4.95187;0
20170502095643306_NACHODSKO-R3_snap.fits;6.04852;26500.5;3.95203;0
20170502095743380_NACHODSKO-R3_snap.fits;4.89719;26462.4;3.42628;0
20170502095843455_NACHODSKO-R3_snap.fits;5.2519;26518.1;3.79432;0
20170502095943530_NACHODSKO-R3_snap.fits;4.76648;26482.9;4.55064;0
