# file name; noise; peak f.; mag.; duration
20170502200028330_NACHODSKO-R3_snap.fits;5.02501;26513.7;5.16409;0
20170502200153404_NACHODSKO-R3_snap.fits;4.77768;26534.2;4.6329;0
20170502200228479_NACHODSKO-R3_snap.fits;3.88686;26523.9;3.54317;0
20170502200328554_NACHODSKO-R3_snap.fits;3.95213;26522.5;2.46517;0
20170502200428628_NACHODSKO-R3_snap.fits;4.45373;26463.9;5.09114;0
20170502200528703_NACHODSKO-R3_snap.fits;5.86;26485.8;4.83104;0
20170502200628778_NACHODSKO-R3_snap.fits;3.80442;26488.8;4.154;0
20170502200728852_NACHODSKO-R3_snap.fits;3.15829;26496.1;3.71399;0
20170502200828927_NACHODSKO-R3_snap.fits;4.60293;26450.7;3.26903;0
20170502200929002_NACHODSKO-R3_snap.fits;5.22038;26510.7;4.71603;0
20170502201029076_NACHODSKO-R3_snap.fits;4.14045;26480;4.00061;0
20170502201159018_NACHODSKO-R3_met.fits;4.8056;26480;11.2224;0.170667
20170502201129151_NACHODSKO-R3_snap.fits;3.88831;26475.6;3.32431;0
20170502201229226_NACHODSKO-R3_snap.fits;4.37442;26503.4;2.85878;0
20170502201329300_NACHODSKO-R3_snap.fits;5.18341;26485.8;3.2597;0
20170502201517674_NACHODSKO-R3_met.fits;3.93047;26510.7;8.22297;0.170667
20170502201429375_NACHODSKO-R3_snap.fits;4.98686;26480;3.22058;0
20170502201529450_NACHODSKO-R3_snap.fits;4.2196;26487.3;3.88026;0
20170502201629524_NACHODSKO-R3_snap.fits;3.61651;26529.8;2.88084;0
20170502201729599_NACHODSKO-R3_snap.fits;4.76707;26468.3;3.63784;0
20170502201829674_NACHODSKO-R3_snap.fits;4.91251;26482.9;4.2149;0
20170502201929748_NACHODSKO-R3_snap.fits;4.15874;26506.3;4.05722;0
20170502202029823_NACHODSKO-R3_snap.fits;4.30343;26523.9;2.79547;0
20170502202129898_NACHODSKO-R3_snap.fits;3.5766;26535.6;3.64924;0
20170502202229972_NACHODSKO-R3_snap.fits;4.78469;26532.7;4.87552;0
20170502202330559_NACHODSKO-R3_met.fits;3.10482;26491.7;9.34939;0.170667
20170502202330047_NACHODSKO-R3_snap.fits;5.01509;26528.3;5.50654;0
20170502202430122_NACHODSKO-R3_snap.fits;3.37416;26547.4;3.96274;0
20170502202530196_NACHODSKO-R3_snap.fits;3.62607;26491.7;2.85867;0
20170502202630271_NACHODSKO-R3_snap.fits;4.34846;26472.7;4.70544;0
20170502202730346_NACHODSKO-R3_snap.fits;4.98003;26472.7;3.84323;0
20170502202830420_NACHODSKO-R3_snap.fits;4.20028;26534.2;5.12594;0
20170502202930495_NACHODSKO-R3_snap.fits;3.83571;26540;2.88903;0
20170502203030570_NACHODSKO-R3_snap.fits;4.19906;26488.8;3.28577;0
20170502203130644_NACHODSKO-R3_snap.fits;4.20698;26528.3;4.54268;0
20170502203230719_NACHODSKO-R3_snap.fits;4.34849;26459.5;3.76221;0
20170502203330794_NACHODSKO-R3_snap.fits;3.66658;26503.4;3.13838;0
20170502203430868_NACHODSKO-R3_snap.fits;3.73127;26534.2;3.64906;0
20170502203530943_NACHODSKO-R3_snap.fits;3.47836;26512.2;2.73093;0
20170502203631018_NACHODSKO-R3_snap.fits;4.8184;26543;4.65527;0
20170502203731092_NACHODSKO-R3_snap.fits;4.20837;26518.1;4.71076;0
20170502203831167_NACHODSKO-R3_snap.fits;4.24687;26529.8;3.78969;0
20170502203931242_NACHODSKO-R3_snap.fits;3.33314;26521;3.142;0
20170502204101354_NACHODSKO-R3_met.fits;3.45514;26503.4;10.0944;0.341333
20170502204031316_NACHODSKO-R3_snap.fits;5.27199;26547.4;4.1249;0
20170502204131391_NACHODSKO-R3_snap.fits;5.59875;26515.1;5.15503;0
20170502204320447_NACHODSKO-R3_met.fits;4.36678;26485.8;9.13197;0.170667
20170502204231466_NACHODSKO-R3_snap.fits;3.83991;26480;2.88187;0
20170502204331540_NACHODSKO-R3_snap.fits;4.37283;26528.3;3.40092;0
20170502204431615_NACHODSKO-R3_snap.fits;3.24534;26465.3;4.25865;0
20170502204531690_NACHODSKO-R3_snap.fits;5.40901;26456.5;3.98786;0
20170502204631764_NACHODSKO-R3_snap.fits;5.42697;26494.6;4.11374;0
20170502204731839_NACHODSKO-R3_snap.fits;3.84067;26522.5;4.06527;0
20170502204831914_NACHODSKO-R3_snap.fits;4.16211;26449.2;3.86768;0
20170502204931988_NACHODSKO-R3_snap.fits;4.02418;26455.1;4.25274;0
20170502205032063_NACHODSKO-R3_snap.fits;4.44405;26544.4;3.45721;0
20170502205132138_NACHODSKO-R3_snap.fits;3.32186;26544.4;3.62818;0
20170502205232212_NACHODSKO-R3_snap.fits;4.36946;26523.9;3.30373;0
20170502205332287_NACHODSKO-R3_snap.fits;3.82916;26468.3;3.40152;0
20170502205432362_NACHODSKO-R3_snap.fits;4.41864;26543;4.4654;0
20170502205532436_NACHODSKO-R3_snap.fits;4.8978;26541.5;4.41583;0
20170502205632511_NACHODSKO-R3_snap.fits;4.02392;26506.3;3.26581;0
20170502205732586_NACHODSKO-R3_snap.fits;3.5045;26541.5;3.30275;0
20170502205832660_NACHODSKO-R3_snap.fits;5.08223;26531.2;2.6689;0
20170502205932735_NACHODSKO-R3_snap.fits;4.9165;26452.1;3.86735;0
