# file name; noise; peak f.; mag.; duration
20170502140001450_NACHODSKO-R3_snap.fits;4.6041;26449.2;3.80179;0
20170502140101524_NACHODSKO-R3_snap.fits;4.42677;26468.3;5.41478;0
20170502140201599_NACHODSKO-R3_snap.fits;4.15334;26518.1;3.34028;0
20170502140301674_NACHODSKO-R3_snap.fits;4.65116;26507.8;3.71952;0
20170502140401748_NACHODSKO-R3_snap.fits;4.42116;26526.9;4.8768;0
20170502140501823_NACHODSKO-R3_snap.fits;3.73925;26487.3;4.20041;0
20170502140601898_NACHODSKO-R3_snap.fits;4.56943;26544.4;3.57834;0
20170502140701972_NACHODSKO-R3_snap.fits;4.82682;26531.2;4.29047;0
20170502140802047_NACHODSKO-R3_snap.fits;4.77771;26475.6;5.24156;0
20170502140902122_NACHODSKO-R3_snap.fits;5.41357;26472.7;4.06203;0
20170502141002196_NACHODSKO-R3_snap.fits;5.07637;26523.9;3.62728;0
20170502141116607_NACHODSKO-R3_met.fits;4.73492;26487.3;11.1516;0.170667
20170502141119338_NACHODSKO-R3_met.fits;3.94277;26537.1;9.01951;1.87733
20170502141102271_NACHODSKO-R3_snap.fits;4.24426;26518.1;3.6441;0
20170502141202346_NACHODSKO-R3_snap.fits;5.39649;26519.5;4.23557;0
20170502141302420_NACHODSKO-R3_snap.fits;4.61684;26512.2;3.40372;0
20170502141402495_NACHODSKO-R3_snap.fits;5.17939;26496.1;4.13445;0
20170502141502570_NACHODSKO-R3_snap.fits;4.65522;26460.9;3.50182;0
20170502141557695_NACHODSKO-R3_met.fits;4.41314;26507.8;9.19761;0.170667
20170502141602644_NACHODSKO-R3_snap.fits;4.94467;26462.4;4.22902;0
20170502141702719_NACHODSKO-R3_snap.fits;5.53873;26545.9;3.78794;0
20170502141802794_NACHODSKO-R3_snap.fits;4.36231;26523.9;5.58258;0
20170502141902868_NACHODSKO-R3_snap.fits;4.63169;26541.5;3.35592;0
20170502142002943_NACHODSKO-R3_snap.fits;4.43683;26465.3;4.83353;0
20170502142103018_NACHODSKO-R3_snap.fits;4.54959;26477.1;3.39075;0
20170502142224084_NACHODSKO-R3_met.fits;4.37752;26541.5;9.4386;0.341333
20170502142203092_NACHODSKO-R3_snap.fits;5.38865;26475.6;3.73247;0
20170502142303167_NACHODSKO-R3_snap.fits;3.96275;26534.2;4.38453;0
20170502142403242_NACHODSKO-R3_snap.fits;3.94685;26482.9;3.7492;0
20170502142503316_NACHODSKO-R3_snap.fits;4.76196;26543;5.42649;0
20170502142603391_NACHODSKO-R3_snap.fits;3.80685;26491.7;4.08645;0
20170502142703466_NACHODSKO-R3_snap.fits;4.77282;26528.3;3.65692;0
20170502142803540_NACHODSKO-R3_snap.fits;4.83932;26540;4.33714;0
20170502142903615_NACHODSKO-R3_snap.fits;4.61779;26494.6;2.89054;0
20170502143003690_NACHODSKO-R3_snap.fits;3.73413;26475.6;2.69895;0
20170502143103764_NACHODSKO-R3_snap.fits;4.75371;26493.2;3.49499;0
20170502143231316_NACHODSKO-R3_met.fits;4.55515;26507.8;15.4737;0.341333
20170502143203839_NACHODSKO-R3_snap.fits;5.00573;26547.4;4.06802;0
20170502143303914_NACHODSKO-R3_snap.fits;4.02209;26474.1;3.64485;0
20170502143403988_NACHODSKO-R3_snap.fits;4.87124;26471.2;3.57457;0
20170502143504063_NACHODSKO-R3_snap.fits;5.28904;26515.1;4.13581;0
20170502143626836_NACHODSKO-R3_met.fits;4.53484;26541.5;16.225;1.024
20170502143604138_NACHODSKO-R3_snap.fits;4.94677;26463.9;4.47469;0
20170502143704212_NACHODSKO-R3_snap.fits;4.10986;26462.4;3.4476;0
20170502143804287_NACHODSKO-R3_snap.fits;4.48783;26499;4.22223;0
20170502143904362_NACHODSKO-R3_snap.fits;4.56336;26518.1;3.91581;0
20170502144004436_NACHODSKO-R3_snap.fits;4.92707;26497.6;3.9021;0
20170502144104511_NACHODSKO-R3_snap.fits;4.75309;26506.3;3.54655;0
20170502144204586_NACHODSKO-R3_snap.fits;4.76534;26528.3;4.64506;0
20170502144304660_NACHODSKO-R3_snap.fits;4.85141;26515.1;3.69689;0
20170502144404735_NACHODSKO-R3_snap.fits;4.09114;26449.2;3.06136;0
20170502144504810_NACHODSKO-R3_snap.fits;4.42097;26458;4.30632;0
20170502144604884_NACHODSKO-R3_snap.fits;5.79691;26545.9;4.54795;0
20170502144704959_NACHODSKO-R3_snap.fits;4.98514;26497.6;4.12543;0
20170502144805034_NACHODSKO-R3_snap.fits;4.50991;26531.2;4.21251;0
20170502144905108_NACHODSKO-R3_snap.fits;4.68741;26538.6;4.80312;0
20170502145005183_NACHODSKO-R3_snap.fits;3.99775;26506.3;4.10399;0
20170502145129663_NACHODSKO-R3_met.fits;4.24751;26531.2;14.7505;0.170667
20170502145105258_NACHODSKO-R3_snap.fits;4.78019;26485.8;4.20496;0
20170502145205332_NACHODSKO-R3_snap.fits;4.01003;26523.9;4.81171;0
20170502145305407_NACHODSKO-R3_snap.fits;5.29999;26480;4.66894;0
20170502145405482_NACHODSKO-R3_snap.fits;4.38615;26519.5;3.45337;0
20170502145505556_NACHODSKO-R3_snap.fits;4.93238;26499;3.73204;0
20170502145605631_NACHODSKO-R3_snap.fits;5.31188;26522.5;5.238;0
20170502145705706_NACHODSKO-R3_snap.fits;4.96643;26535.6;6.55063;0
20170502145805780_NACHODSKO-R3_snap.fits;5.02722;26490.2;3.51052;0
20170502145905855_NACHODSKO-R3_snap.fits;4.34541;26512.2;4.04657;0
