# file name; noise; peak f.; mag.; duration
20170502040016724_NACHODSKO-R3_snap.fits;3.881;26456.5;3.6315;0
20170502040116799_NACHODSKO-R3_snap.fits;4.69082;26460.9;4.48556;0
20170502040216874_NACHODSKO-R3_snap.fits;5.82695;26541.5;4.05818;0
20170502040346132_NACHODSKO-R3_met.fits;4.45332;26468.3;13.4344;0.170667
20170502040316948_NACHODSKO-R3_snap.fits;5.15536;26487.3;5.85688;0
20170502040417023_NACHODSKO-R3_snap.fits;3.90854;26541.5;3.98467;0
20170502040517098_NACHODSKO-R3_snap.fits;4.22217;26487.3;4.10529;0
20170502040617172_NACHODSKO-R3_snap.fits;4.42295;26485.8;4.58603;0
20170502040717247_NACHODSKO-R3_snap.fits;4.8037;26460.9;4.58494;0
20170502040817322_NACHODSKO-R3_snap.fits;4.63028;26512.2;3.5799;0
20170502040935487_NACHODSKO-R3_met.fits;4.37529;26480;10.0022;0.512
20170502040917396_NACHODSKO-R3_snap.fits;4.07312;26462.4;3.16935;0
20170502041017471_NACHODSKO-R3_snap.fits;4.32527;26543;3.89135;0
20170502041117546_NACHODSKO-R3_snap.fits;4.58545;26450.7;4.44983;0
20170502041236052_NACHODSKO-R3_met.fits;4.97541;26462.4;21.9286;0.341333
20170502041217620_NACHODSKO-R3_snap.fits;5.10341;26540;4.99064;0
20170502041317695_NACHODSKO-R3_snap.fits;4.76058;26462.4;3.97724;0
20170502041417770_NACHODSKO-R3_snap.fits;4.36412;26538.6;4.82066;0
20170502041517844_NACHODSKO-R3_snap.fits;4.53193;26460.9;4.59698;0
20170502041617919_NACHODSKO-R3_snap.fits;4.6389;26485.8;4.51878;0
20170502041717994_NACHODSKO-R3_snap.fits;4.88531;26450.7;5.60788;0
20170502041818068_NACHODSKO-R3_snap.fits;4.15433;26513.7;4.79764;0
20170502041918143_NACHODSKO-R3_snap.fits;4.31031;26540;5.12603;0
20170502042018218_NACHODSKO-R3_snap.fits;5.85762;26515.1;5.15872;0
20170502042118292_NACHODSKO-R3_snap.fits;4.59382;26491.7;4.45475;0
20170502042218367_NACHODSKO-R3_snap.fits;4.489;26491.7;4.53087;0
20170502042318442_NACHODSKO-R3_snap.fits;3.54676;26532.7;3.8283;0
20170502042418516_NACHODSKO-R3_snap.fits;3.66128;26466.8;3.5242;0
20170502042533610_NACHODSKO-R3_met.fits;5.42185;26468.3;19.0584;0.341333
20170502042518591_NACHODSKO-R3_snap.fits;5.02949;26491.7;3.31229;0
20170502042618666_NACHODSKO-R3_snap.fits;5.71525;26532.7;4.61505;0
20170502042718740_NACHODSKO-R3_snap.fits;4.30276;26468.3;4.41831;0
20170502042818815_NACHODSKO-R3_snap.fits;3.84359;26515.1;3.91135;0
20170502042918890_NACHODSKO-R3_snap.fits;4.48993;26523.9;4.48111;0
20170502043018964_NACHODSKO-R3_snap.fits;5.17947;26468.3;4.27092;0
20170502043119039_NACHODSKO-R3_snap.fits;4.17934;26529.8;4.60519;0
20170502043222186_NACHODSKO-R3_met.fits;4.66813;26502;11.6903;0.170667
20170502043219114_NACHODSKO-R3_snap.fits;3.95129;26453.6;3.53866;0
20170502043353663_NACHODSKO-R3_met.fits;5.61437;26497.6;23.2348;0.341333
20170502043319188_NACHODSKO-R3_snap.fits;4.54947;26456.5;4.28773;0
20170502043506196_NACHODSKO-R3_met.fits;4.98978;26499;13.1095;0.170667
20170502043419263_NACHODSKO-R3_snap.fits;5.14192;26543;4.25779;0
20170502043519338_NACHODSKO-R3_snap.fits;5.37119;26519.5;4.34676;0
20170502043619412_NACHODSKO-R3_snap.fits;3.88419;26519.5;2.44068;0
20170502043719487_NACHODSKO-R3_snap.fits;4.30678;26519.5;3.88564;0
20170502043819562_NACHODSKO-R3_snap.fits;4.42812;26494.6;3.87885;0
20170502043919636_NACHODSKO-R3_snap.fits;5.03572;26522.5;4.77624;0
20170502044019711_NACHODSKO-R3_snap.fits;4.89741;26523.9;4.48549;0
20170502044119786_NACHODSKO-R3_snap.fits;3.79481;26523.9;4.69641;0
20170502044219860_NACHODSKO-R3_snap.fits;4.12402;26472.7;3.2238;0
20170502044319935_NACHODSKO-R3_snap.fits;5.52833;26494.6;5.0291;0
20170502044420010_NACHODSKO-R3_snap.fits;5.26633;26502;4.72263;0
20170502044520084_NACHODSKO-R3_snap.fits;5.44127;26544.4;6.3158;0
20170502044620159_NACHODSKO-R3_snap.fits;4.96797;26544.4;3.58584;0
20170502044720234_NACHODSKO-R3_snap.fits;5.22358;26516.6;4.77816;0
20170502044820308_NACHODSKO-R3_snap.fits;5.04765;26541.5;4.47219;0
20170502044920383_NACHODSKO-R3_snap.fits;4.19862;26465.3;4.19316;0
20170502045020458_NACHODSKO-R3_snap.fits;4.83334;26466.8;6.47843;0
20170502045120532_NACHODSKO-R3_snap.fits;4.90909;26519.5;5.48708;0
20170502045224020_NACHODSKO-R3_met.fits;4.65157;26481.4;11.6583;0.170667
20170502045220607_NACHODSKO-R3_snap.fits;4.85052;26537.1;4.71857;0
20170502045320682_NACHODSKO-R3_snap.fits;5.69956;26537.1;5.31057;0
20170502045457108_NACHODSKO-R3_met.fits;4.86754;26509.3;11.5989;0.170667
20170502045420756_NACHODSKO-R3_snap.fits;4.74971;26535.6;4.06984;0
20170502045520831_NACHODSKO-R3_snap.fits;5.36778;26534.2;4.42762;0
20170502045620906_NACHODSKO-R3_snap.fits;5.336;26500.5;4.83698;0
20170502045720127_NACHODSKO-R3_met.fits;3.53428;26449.2;7.88409;0.170667
20170502045720980_NACHODSKO-R3_snap.fits;6.17538;26453.6;5.89972;0
20170502045821055_NACHODSKO-R3_snap.fits;4.59129;26504.9;5.52356;0
20170502045921130_NACHODSKO-R3_snap.fits;4.79033;26500.5;4.43754;0
