# file name; noise; peak f.; mag.; duration
20170502070030164_NACHODSKO-R3_snap.fits;4.02008;26458;3.63756;0
20170502070130239_NACHODSKO-R3_snap.fits;5.04156;26452.1;4.17492;0
20170502070230314_NACHODSKO-R3_snap.fits;4.26616;26466.8;5.09962;0
20170502070330388_NACHODSKO-R3_snap.fits;5.83256;26462.4;4.31942;0
20170502070430463_NACHODSKO-R3_snap.fits;3.77955;26460.9;3.80563;0
20170502070530538_NACHODSKO-R3_snap.fits;4.21387;26491.7;3.23351;0
20170502070630612_NACHODSKO-R3_snap.fits;4.38857;26455.1;4.45659;0
20170502070730687_NACHODSKO-R3_snap.fits;4.52743;26455.1;4.52893;0
20170502070830762_NACHODSKO-R3_snap.fits;4.74126;26452.1;4.73998;0
20170502070930836_NACHODSKO-R3_snap.fits;3.51671;26450.7;4.1125;0
20170502071030911_NACHODSKO-R3_snap.fits;4.96613;26472.7;3.75505;0
20170502071144639_NACHODSKO-R3_met.fits;4.04481;26504.9;10.7928;0.682667
20170502071149418_NACHODSKO-R3_met.fits;3.60542;26512.2;8.29389;0.170667
20170502071130986_NACHODSKO-R3_snap.fits;4.42401;26465.3;4.45997;0
20170502071231060_NACHODSKO-R3_snap.fits;3.37579;26522.5;6.24728;0
20170502071331135_NACHODSKO-R3_snap.fits;3.95215;26474.1;3.38125;0
20170502071431210_NACHODSKO-R3_snap.fits;4.92063;26543;4.03023;0
20170502071531284_NACHODSKO-R3_snap.fits;4.65974;26526.9;4.02923;0
20170502071631359_NACHODSKO-R3_snap.fits;4.10324;26531.2;3.43029;0
20170502071731434_NACHODSKO-R3_snap.fits;3.97954;26510.7;3.824;0
20170502071837994_NACHODSKO-R3_met.fits;4.04487;26494.6;12.7389;0.170667
20170502071831508_NACHODSKO-R3_snap.fits;3.60329;26488.8;2.96019;0
20170502071931583_NACHODSKO-R3_snap.fits;4.60452;26512.2;3.03775;0
20170502072031658_NACHODSKO-R3_snap.fits;4.16869;26494.6;5.07155;0
20170502072131732_NACHODSKO-R3_snap.fits;4.83195;26535.6;3.60656;0
20170502072231807_NACHODSKO-R3_snap.fits;4.07015;26507.8;2.68023;0
20170502072331882_NACHODSKO-R3_snap.fits;4.72839;26544.4;4.60445;0
20170502072431956_NACHODSKO-R3_snap.fits;4.20647;26523.9;3.73938;0
20170502072532031_NACHODSKO-R3_snap.fits;2.95133;26531.2;2.79969;0
20170502072632106_NACHODSKO-R3_snap.fits;3.99338;26496.1;4.66563;0
20170502072732180_NACHODSKO-R3_snap.fits;5.08717;26509.3;4.61806;0
20170502072832255_NACHODSKO-R3_snap.fits;4.24861;26518.1;4.43666;0
20170502072932330_NACHODSKO-R3_snap.fits;4.15686;26458;3.12209;0
20170502073032404_NACHODSKO-R3_snap.fits;3.62726;26459.5;3.48323;0
20170502073132479_NACHODSKO-R3_snap.fits;4.49442;26458;2.39728;0
20170502073232554_NACHODSKO-R3_snap.fits;5.22482;26484.4;3.64658;0
20170502073332628_NACHODSKO-R3_snap.fits;5.76165;26535.6;4.45718;0
20170502073432703_NACHODSKO-R3_snap.fits;3.59191;26535.6;3.04273;0
20170502073532778_NACHODSKO-R3_snap.fits;4.41406;26537.1;2.85565;0
20170502073632852_NACHODSKO-R3_snap.fits;4.17757;26535.6;4.99265;0
20170502073732927_NACHODSKO-R3_snap.fits;2.84841;26510.7;3.96702;0
20170502073833002_NACHODSKO-R3_snap.fits;4.48896;26526.9;3.15855;0
20170502073933076_NACHODSKO-R3_snap.fits;3.3107;26462.4;2.83091;0
20170502074105236_NACHODSKO-R3_met.fits;5.01771;26484.4;10.1449;0.170667
20170502074033151_NACHODSKO-R3_snap.fits;4.547;26545.9;4.42934;0
20170502074133226_NACHODSKO-R3_snap.fits;4.94978;26484.4;3.84765;0
20170502074233300_NACHODSKO-R3_snap.fits;4.59565;26455.1;3.22948;0
20170502074333375_NACHODSKO-R3_snap.fits;3.62093;26506.3;4.42043;0
20170502074433450_NACHODSKO-R3_snap.fits;3.60876;26455.1;4.53402;0
20170502074533524_NACHODSKO-R3_snap.fits;4.863;26503.4;4.73473;0
20170502074633599_NACHODSKO-R3_snap.fits;4.64275;26456.5;4.31702;0
20170502074733674_NACHODSKO-R3_snap.fits;3.68769;26455.1;3.30995;0
20170502074858836_NACHODSKO-R3_met.fits;3.79809;26497.6;7.77939;0.170667
20170502074833748_NACHODSKO-R3_snap.fits;4.00259;26466.8;4.48223;0
20170502075021268_NACHODSKO-R3_met.fits;4.70129;26480;12.3302;0.341333
20170502074933823_NACHODSKO-R3_snap.fits;4.7089;26547.4;4.0351;0
20170502075032362_NACHODSKO-R3_met.fits;4.4934;26496.1;16.9223;0.341333
20170502075033898_NACHODSKO-R3_snap.fits;4.34975;26463.9;4.30566;0
20170502075133972_NACHODSKO-R3_snap.fits;3.87294;26504.9;2.97701;0
20170502075234047_NACHODSKO-R3_snap.fits;3.56805;26453.6;3.11326;0
20170502075334122_NACHODSKO-R3_snap.fits;3.87727;26500.5;4.12073;0
20170502075434196_NACHODSKO-R3_snap.fits;4.44498;26484.4;5.94668;0
20170502075534271_NACHODSKO-R3_snap.fits;4.64457;26521;3.84336;0
20170502075710868_NACHODSKO-R3_met.fits;3.90735;26500.5;12.0314;0.170667
20170502075634346_NACHODSKO-R3_snap.fits;4.57797;26453.6;3.33671;0
20170502075734420_NACHODSKO-R3_snap.fits;3.62878;26453.6;3.75597;0
20170502075834495_NACHODSKO-R3_snap.fits;4.44864;26466.8;4.23473;0
20170502075934570_NACHODSKO-R3_snap.fits;4.37102;26488.8;3.85127;0
