# file name; noise; peak f.; mag.; duration
20170502060025684_NACHODSKO-R3_snap.fits;4.08422;26516.6;3.09385;0
20170502060125759_NACHODSKO-R3_snap.fits;4.29061;26468.3;4.90069;0
20170502060249215_NACHODSKO-R3_met.fits;4.08428;26491.7;10.4973;0.170667
20170502060225834_NACHODSKO-R3_snap.fits;4.18954;26543;3.11125;0
20170502060353386_NACHODSKO-R3_met.fits;4.26781;26468.3;9.98778;0.170667
20170502060325908_NACHODSKO-R3_snap.fits;3.55578;26519.5;3.51411;0
20170502060425983_NACHODSKO-R3_snap.fits;3.73478;26493.2;2.99423;0
20170502060526058_NACHODSKO-R3_snap.fits;3.5261;26521;4.29596;0
20170502060626132_NACHODSKO-R3_snap.fits;5.50877;26469.7;4.17931;0
20170502060726207_NACHODSKO-R3_snap.fits;4.72543;26468.3;4.58476;0
20170502060902292_NACHODSKO-R3_met.fits;4.30894;26490.2;10.7885;0.341333
20170502060826282_NACHODSKO-R3_snap.fits;4.50477;26468.3;4.40243;0
20170502060926356_NACHODSKO-R3_snap.fits;3.01171;26491.7;3.72841;0
20170502061026431_NACHODSKO-R3_snap.fits;4.36898;26535.6;3.19412;0
20170502061126506_NACHODSKO-R3_snap.fits;4.70689;26543;4.47504;0
20170502061226580_NACHODSKO-R3_snap.fits;4.06901;26469.7;4.86045;0
20170502061326655_NACHODSKO-R3_snap.fits;3.97188;26472.7;3.71704;0
20170502061426730_NACHODSKO-R3_snap.fits;4.35519;26472.7;5.62455;0
20170502061526804_NACHODSKO-R3_snap.fits;4.56769;26472.7;5.76673;0
20170502061626879_NACHODSKO-R3_snap.fits;3.73342;26477.1;4.07954;0
20170502061726954_NACHODSKO-R3_snap.fits;3.87894;26477.1;4.07626;0
20170502061827028_NACHODSKO-R3_snap.fits;4.63627;26480;5.95165;0
20170502061959188_NACHODSKO-R3_met.fits;4.39747;26499;16.5949;0.341333
20170502061927103_NACHODSKO-R3_snap.fits;4.97918;26478.5;4.84044;0
20170502062027178_NACHODSKO-R3_snap.fits;4.46849;26452.1;3.57308;0
20170502062134762_NACHODSKO-R3_met.fits;4.08545;26491.7;15.731;0.341333
20170502062127252_NACHODSKO-R3_snap.fits;3.9736;26506.3;4.21359;0
20170502062227327_NACHODSKO-R3_snap.fits;4.7631;26481.4;4.01455;0
20170502062327402_NACHODSKO-R3_snap.fits;5.08387;26482.9;5.50586;0
20170502062427476_NACHODSKO-R3_snap.fits;4.36721;26482.9;4.99952;0
20170502062527551_NACHODSKO-R3_snap.fits;4.38909;26481.4;3.87785;0
20170502062627626_NACHODSKO-R3_snap.fits;3.8788;26482.9;3.56797;0
20170502062727700_NACHODSKO-R3_snap.fits;4.39188;26507.8;3.36347;0
20170502062827775_NACHODSKO-R3_snap.fits;4.39103;26506.3;4.30176;0
20170502062927850_NACHODSKO-R3_snap.fits;4.43376;26480;3.5801;0
20170502063027924_NACHODSKO-R3_snap.fits;4.01865;26482.9;3.40479;0
20170502063127999_NACHODSKO-R3_snap.fits;4.11136;26480;4.2443;0
20170502063228074_NACHODSKO-R3_snap.fits;4.87783;26528.3;3.83497;0
20170502063359551_NACHODSKO-R3_met.fits;3.83846;26487.3;9.41011;0.170667
20170502063328148_NACHODSKO-R3_snap.fits;4.18952;26463.9;4.06507;0
20170502063514815_NACHODSKO-R3_met.fits;3.62405;26480;9.38147;0.170667
20170502063428223_NACHODSKO-R3_snap.fits;3.73178;26504.9;3.88305;0
20170502063528298_NACHODSKO-R3_snap.fits;3.97497;26534.2;3.21296;0
20170502063628372_NACHODSKO-R3_snap.fits;4.18524;26480;5.38469;0
20170502063728447_NACHODSKO-R3_snap.fits;4.36382;26529.8;3.99499;0
20170502063828522_NACHODSKO-R3_snap.fits;3.4265;26523.9;4.46246;0
20170502063928596_NACHODSKO-R3_snap.fits;3.4971;26507.8;3.36406;0
20170502064028671_NACHODSKO-R3_snap.fits;5.35722;26472.7;5.06769;0
20170502064128746_NACHODSKO-R3_snap.fits;4.48266;26456.5;5.24845;0
20170502064320874_NACHODSKO-R3_met.fits;5.04656;26503.4;16.3722;0.170667
20170502064228820_NACHODSKO-R3_snap.fits;4.40752;26481.4;3.62509;0
20170502064328895_NACHODSKO-R3_snap.fits;3.61951;26466.8;4.75521;0
20170502064518292_NACHODSKO-R3_met.fits;4.72992;26515.1;15.2409;0.170667
20170502064428970_NACHODSKO-R3_snap.fits;4.59195;26482.9;6.20383;0
20170502064529044_NACHODSKO-R3_snap.fits;5.31154;26541.5;4.39525;0
20170502064629119_NACHODSKO-R3_snap.fits;4.34894;26506.3;3.24483;0
20170502064729194_NACHODSKO-R3_snap.fits;4.46251;26503.4;4.32264;0
20170502064829268_NACHODSKO-R3_snap.fits;3.41343;26502;3.1299;0
20170502064929343_NACHODSKO-R3_snap.fits;4.0575;26526.9;4.68429;0
20170502065029418_NACHODSKO-R3_snap.fits;4.36812;26449.2;2.79717;0
20170502065129492_NACHODSKO-R3_snap.fits;4.18992;26475.6;4.5944;0
20170502065229567_NACHODSKO-R3_snap.fits;4.23056;26474.1;4.84508;0
20170502065329642_NACHODSKO-R3_snap.fits;3.51615;26519.5;3.37865;0
20170502065429716_NACHODSKO-R3_snap.fits;4.75397;26521;3.42788;0
20170502065607508_NACHODSKO-R3_met.fits;3.73534;26504.9;9.51771;0.170667
20170502065529791_NACHODSKO-R3_snap.fits;4.40682;26543;3.61114;0
20170502065629866_NACHODSKO-R3_snap.fits;4.1975;26543;3.98528;0
20170502065729940_NACHODSKO-R3_snap.fits;4.24196;26503.4;4.92058;0
20170502065830015_NACHODSKO-R3_snap.fits;4.33889;26493.2;4.37522;0
20170502065930090_NACHODSKO-R3_snap.fits;3.9593;26465.3;4.35473;0
