# file name; noise; peak f.; mag.; duration
20170502000058879_NACHODSKO-R3_snap.fits;3.06799;26482.9;2.92646;0
20170502000158954_NACHODSKO-R3_snap.fits;3.6657;26525.4;2.99748;0
20170502000259028_NACHODSKO-R3_snap.fits;4.23737;26532.7;4.9206;0
20170502000359103_NACHODSKO-R3_snap.fits;5.0876;26475.6;4.62532;0
20170502000459178_NACHODSKO-R3_snap.fits;4.23733;26516.6;3.9636;0
20170502000641748_NACHODSKO-R3_met.fits;3.49185;26499;7.55883;0.341333
20170502000559252_NACHODSKO-R3_snap.fits;3.56754;26449.2;3.29275;0
20170502000659327_NACHODSKO-R3_snap.fits;4.62635;26475.6;3.24495;0
20170502000759402_NACHODSKO-R3_snap.fits;4.34148;26455.1;4.00856;0
20170502000859476_NACHODSKO-R3_snap.fits;4.09359;26515.1;4.9304;0
20170502000959551_NACHODSKO-R3_snap.fits;4.83577;26510.7;3.56898;0
20170502001059626_NACHODSKO-R3_snap.fits;4.52659;26497.6;3.49377;0
20170502001159700_NACHODSKO-R3_snap.fits;4.49311;26452.1;4.94463;0
20170502001259775_NACHODSKO-R3_snap.fits;4.44272;26513.7;3.75484;0
20170502001359850_NACHODSKO-R3_snap.fits;4.41157;26480;2.78166;0
20170502001459924_NACHODSKO-R3_snap.fits;3.797;26480;3.59982;0
20170502001559999_NACHODSKO-R3_snap.fits;4.66812;26522.5;3.90008;0
20170502001745130_NACHODSKO-R3_met.fits;4.18371;26504.9;8.41121;0.170667
20170502001700074_NACHODSKO-R3_snap.fits;5.61322;26509.3;4.5466;0
20170502001800148_NACHODSKO-R3_snap.fits;3.80653;26475.6;3.28967;0
20170502001900223_NACHODSKO-R3_snap.fits;2.68804;26497.6;3.35366;0
20170502002000298_NACHODSKO-R3_snap.fits;3.40457;26497.6;3.44478;0
20170502002100372_NACHODSKO-R3_snap.fits;4.94456;26490.2;3.57342;0
20170502002200447_NACHODSKO-R3_snap.fits;4.40842;26512.2;4.18285;0
20170502002300522_NACHODSKO-R3_snap.fits;3.90047;26509.3;2.71145;0
20170502002400596_NACHODSKO-R3_snap.fits;3.51102;26522.5;2.54593;0
20170502002500671_NACHODSKO-R3_snap.fits;4.73396;26452.1;4.20821;0
20170502002600746_NACHODSKO-R3_snap.fits;4.77269;26460.9;3.99134;0
20170502002700820_NACHODSKO-R3_snap.fits;3.27638;26471.2;3.94229;0
20170502002800895_NACHODSKO-R3_snap.fits;4.53025;26463.9;2.87589;0
20170502002900970_NACHODSKO-R3_snap.fits;4.05841;26460.9;4.07944;0
20170502003001044_NACHODSKO-R3_snap.fits;5.28447;26547.4;4.6297;0
20170502003101119_NACHODSKO-R3_snap.fits;5.14568;26469.7;4.70726;0
20170502003201194_NACHODSKO-R3_snap.fits;3.2874;26544.4;2.7944;0
20170502003300244_NACHODSKO-R3_met.fits;3.11043;26509.3;19.3046;0.341333
20170502003301268_NACHODSKO-R3_snap.fits;3.99743;26475.6;3.3795;0
20170502003401343_NACHODSKO-R3_snap.fits;4.50415;26475.6;4.26902;0
20170502003547327_NACHODSKO-R3_met.fits;3.70471;26503.4;22.1697;0.682667
20170502003501418_NACHODSKO-R3_snap.fits;4.12534;26474.1;3.63293;0
20170502003601492_NACHODSKO-R3_snap.fits;3.98711;26545.9;3.13095;0
20170502003701567_NACHODSKO-R3_snap.fits;4.35377;26481.4;3.3661;0
20170502003801642_NACHODSKO-R3_snap.fits;4.06193;26526.9;2.66801;0
20170502003901716_NACHODSKO-R3_snap.fits;5.39364;26472.7;4.08087;0
20170502004001791_NACHODSKO-R3_snap.fits;4.7864;26510.7;2.76949;0
20170502004155284_NACHODSKO-R3_met.fits;3.8058;26500.5;10.3863;0.170667
20170502004101866_NACHODSKO-R3_snap.fits;3.6532;26534.2;3.43422;0
20170502004201940_NACHODSKO-R3_snap.fits;3.98789;26484.4;2.76128;0
20170502004302015_NACHODSKO-R3_snap.fits;6.41082;26459.5;4.18923;0
20170502004402090_NACHODSKO-R3_snap.fits;4.59991;26543;4.11872;0
20170502004505066_NACHODSKO-R3_met.fits;3.86725;26497.6;8.67504;0.170667
20170502004502164_NACHODSKO-R3_snap.fits;4.14031;26526.9;3.51795;0
20170502004602239_NACHODSKO-R3_snap.fits;3.83273;26469.7;3.72667;0
20170502004718186_NACHODSKO-R3_met.fits;4.34837;26475.6;12.2188;1.024
20170502004702314_NACHODSKO-R3_snap.fits;3.73452;26531.2;3.58681;0
20170502004802388_NACHODSKO-R3_snap.fits;3.81207;26531.2;3.44895;0
20170502004902463_NACHODSKO-R3_snap.fits;5.08236;26545.9;4.34695;0
20170502005002538_NACHODSKO-R3_snap.fits;4.45393;26535.6;2.89879;0
20170502005102612_NACHODSKO-R3_snap.fits;3.51698;26477.1;3.07999;0
20170502005202687_NACHODSKO-R3_snap.fits;4.42579;26496.1;3.83961;0
20170502005302762_NACHODSKO-R3_snap.fits;4.4839;26499;3.37283;0
20170502005402836_NACHODSKO-R3_snap.fits;3.55121;26525.4;3.73587;0
20170502005505300_NACHODSKO-R3_met.fits;4.99103;26488.8;13.0838;0.170667
20170502005502911_NACHODSKO-R3_snap.fits;4.12561;26526.9;3.52436;0
20170502005602986_NACHODSKO-R3_snap.fits;3.53719;26485.8;3.94988;0
20170502005703060_NACHODSKO-R3_snap.fits;4.58743;26480;5.89537;0
20170502005803135_NACHODSKO-R3_snap.fits;4.93775;26519.5;5.58555;0
20170502005903210_NACHODSKO-R3_snap.fits;4.12239;26478.5;3.23168;0
