# file name; noise; peak f.; mag.; duration
20170502080036180_NACHODSKO-R3_met.fits;4.23682;26502;8.57209;0.512
20170502080034644_NACHODSKO-R3_snap.fits;3.9106;26456.5;3.09983;0
20170502080134719_NACHODSKO-R3_snap.fits;3.78639;26537.1;3.19709;0
20170502080234794_NACHODSKO-R3_snap.fits;4.45446;26449.2;4.02651;0
20170502080334868_NACHODSKO-R3_snap.fits;4.36249;26502;3.69447;0
20170502080434943_NACHODSKO-R3_snap.fits;4.15102;26453.6;4.19891;0
20170502080535018_NACHODSKO-R3_snap.fits;4.07177;26523.9;3.5467;0
20170502080635092_NACHODSKO-R3_snap.fits;3.73083;26493.2;4.56347;0
20170502080735167_NACHODSKO-R3_snap.fits;4.7425;26459.5;4.29042;0
20170502080848724_NACHODSKO-R3_met.fits;3.63422;26502;8.09916;0.341333
20170502080835242_NACHODSKO-R3_snap.fits;4.55863;26488.8;2.90421;0
20170502080935316_NACHODSKO-R3_snap.fits;4.20281;26532.7;2.85212;0
20170502081035391_NACHODSKO-R3_snap.fits;4.37175;26487.3;3.07824;0
20170502081211647_NACHODSKO-R3_met.fits;3.73048;26482.9;11.0419;0.170667
20170502081135466_NACHODSKO-R3_snap.fits;4.83862;26541.5;4.158;0
20170502081235540_NACHODSKO-R3_snap.fits;5.10266;26507.8;5.06449;0
20170502081335615_NACHODSKO-R3_snap.fits;4.29541;26503.4;3.29224;0
20170502081435690_NACHODSKO-R3_snap.fits;3.70189;26506.3;3.11264;0
20170502081535764_NACHODSKO-R3_snap.fits;4.78267;26487.3;4.98603;0
20170502081635839_NACHODSKO-R3_snap.fits;4.42955;26528.3;3.07358;0
20170502081735914_NACHODSKO-R3_snap.fits;3.59412;26455.1;3.09248;0
20170502081835988_NACHODSKO-R3_snap.fits;4.2892;26506.3;2.32706;0
20170502082018559_NACHODSKO-R3_met.fits;3.93064;26496.1;9.14941;0.170667
20170502081936063_NACHODSKO-R3_snap.fits;4.16728;26540;5.00047;0
20170502082036138_NACHODSKO-R3_snap.fits;4.87765;26496.1;3.871;0
20170502082136212_NACHODSKO-R3_snap.fits;4.42452;26507.8;4.14239;0
20170502082236287_NACHODSKO-R3_snap.fits;4.16376;26482.9;3.95277;0
20170502082403668_NACHODSKO-R3_met.fits;4.46548;26459.5;10.9688;0.170667
20170502082336362_NACHODSKO-R3_snap.fits;4.16721;26512.2;5.44391;0
20170502082436436_NACHODSKO-R3_snap.fits;5.12538;26487.3;4.00208;0
20170502082536511_NACHODSKO-R3_snap.fits;4.94759;26531.2;4.62162;0
20170502082637780_NACHODSKO-R3_met.fits;3.85625;26466.8;18.2113;0.341333
20170502082636586_NACHODSKO-R3_snap.fits;3.75966;26466.8;3.69985;0
20170502082744340_NACHODSKO-R3_met.fits;4.28894;26471.2;13.9226;0.170667
20170502082736660_NACHODSKO-R3_snap.fits;3.83226;26484.4;3.49301;0
20170502082836735_NACHODSKO-R3_snap.fits;5.05641;26526.9;5.14206;0
20170502082936810_NACHODSKO-R3_snap.fits;4.75614;26497.6;4.67552;0
20170502083036884_NACHODSKO-R3_snap.fits;3.98943;26543;2.92782;0
20170502083136959_NACHODSKO-R3_snap.fits;3.83831;26477.1;3.944;0
20170502083237034_NACHODSKO-R3_snap.fits;4.69445;26528.3;3.43823;0
20170502083337108_NACHODSKO-R3_snap.fits;4.8983;26526.9;5.31394;0
20170502083437183_NACHODSKO-R3_snap.fits;4.15096;26531.2;4.47613;0
20170502083537258_NACHODSKO-R3_snap.fits;4.94591;26507.8;4.4236;0
20170502083728874_NACHODSKO-R3_met.fits;5.0215;26462.4;17.793;0.682667
20170502083637332_NACHODSKO-R3_snap.fits;4.69625;26535.6;4.37712;0
20170502083737407_NACHODSKO-R3_snap.fits;4.48538;26534.2;3.74491;0
20170502083837482_NACHODSKO-R3_snap.fits;4.42272;26487.3;2.63991;0
20170502083937556_NACHODSKO-R3_snap.fits;3.66016;26528.3;4.12304;0
20170502084037631_NACHODSKO-R3_snap.fits;5.84348;26491.7;4.31589;0
20170502084137706_NACHODSKO-R3_snap.fits;4.30328;26496.1;4.52506;0
20170502084237780_NACHODSKO-R3_snap.fits;3.91121;26528.3;2.78378;0
20170502084337855_NACHODSKO-R3_snap.fits;3.14476;26504.9;3.75115;0
20170502084437930_NACHODSKO-R3_snap.fits;5.24454;26526.9;4.23818;0
20170502084550634_NACHODSKO-R3_met.fits;3.41621;26502;10.0919;0.170667
20170502084538004_NACHODSKO-R3_snap.fits;4.62444;26463.9;3.63623;0
20170502084723135_NACHODSKO-R3_met.fits;4.15802;26497.6;10.6966;0.341333
20170502084638079_NACHODSKO-R3_snap.fits;3.40276;26456.5;3.73484;0
20170502084738154_NACHODSKO-R3_snap.fits;4.30331;26458;2.89437;0
20170502084838228_NACHODSKO-R3_snap.fits;4.7988;26484.4;3.73133;0
20170502085024724_NACHODSKO-R3_met.fits;4.65198;26509.3;10.7317;1.024
20170502084938303_NACHODSKO-R3_snap.fits;4.11823;26460.9;4.32344;0
20170502085038378_NACHODSKO-R3_snap.fits;3.66459;26462.4;3.83375;0
20170502085138452_NACHODSKO-R3_snap.fits;3.79185;26513.7;3.16685;0
20170502085238527_NACHODSKO-R3_snap.fits;4.23011;26516.6;4.89433;0
20170502085338602_NACHODSKO-R3_snap.fits;4.7769;26487.3;4.48546;0
20170502085438676_NACHODSKO-R3_snap.fits;5.15022;26465.3;4.5798;0
20170502085538751_NACHODSKO-R3_snap.fits;3.41279;26518.1;3.299;0
20170502085638826_NACHODSKO-R3_snap.fits;3.54254;26468.3;4.70258;0
20170502085738900_NACHODSKO-R3_snap.fits;5.41448;26537.1;4.18367;0
20170502085838975_NACHODSKO-R3_snap.fits;4.53971;26547.4;4.88467;0
20170502085939050_NACHODSKO-R3_snap.fits;3.61914;26462.4;3.00434;0
